ID,Height,timestamp,Type,From,To,Amount,Fee
16116676563546695789,96998,2019-10-14 19:37:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,1.22795,0.02205
14767021014316826133,96963,2019-10-14 17:39:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,1.26028397,0.02205
11625707391048350403,96682,2019-10-13 22:49:58,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,13.13819863,0.02205
10482243124405322629,96630,2019-10-13 18:52:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,1.30344605,0.0147
11235011733065476502,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,1.0,0.0147
17868988461546925400,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,1.0,0.0147
10873194484006016043,96210,2019-10-12 15:09:20,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,1.0,0.0147
15577154469169530200,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,1.0,0.00735
