ID,Height,timestamp,Type,From,To,Amount,Fee
3963643516051554435,459492,2022-09-14 04:59:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,21.86849442,0.01
16337414476801547085,459322,2022-09-13 17:30:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,3599.1171875,0.01
2604704663166285813,459015,2022-09-12 20:57:33,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11217410755731221801,458919,2022-09-12 14:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,118.41890583,0.01
10761146943126386135,457983,2022-09-10 00:07:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,44.36855722,0.01
14718362656036257576,457904,2022-09-09 18:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,564.03017241,0.01
9550812018896400413,457605,2022-09-08 22:47:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,53.84893066,0.01
6195933662203901931,457225,2022-09-07 21:34:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,107.01568466,0.01
10301669777318709227,456497,2022-09-05 20:48:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,49.54450706,0.01
7796005153298812966,456271,2022-09-05 05:52:58,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3005070578985262652,456254,2022-09-05 04:41:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,232.67769784,0.01
7968664477586624732,454546,2022-08-31 10:35:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,89.98543681,0.01
17271471804608139916,452074,2022-08-24 13:50:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,405.09493294,0.01
268250912982708877,450921,2022-08-21 08:59:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,40.83496043,0.01
15901683139147972021,450356,2022-08-19 19:21:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,6.26427652,0.01
3762705123292507012,450283,2022-08-19 14:26:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,107.21545231,0.01
4233091113566816110,450120,2022-08-19 03:33:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,1084.29007275,0.01
14920669931546473827,448751,2022-08-15 08:16:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,77.3826556,0.01
10987927248957332852,448701,2022-08-15 04:52:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9906833038784362709,448539,2022-08-14 18:06:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,315.71301836,0.01
11532220077796451350,448211,2022-08-13 20:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,35.71204718,0.01
359502789166460386,447095,2022-08-10 19:13:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,32.70647034,0.01
11200430201568220462,446600,2022-08-06 19:07:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,7.39410335,0.01
8523468520700455623,446369,2022-08-06 03:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,114.06624175,0.01
2739689318178499711,446237,2022-08-05 18:56:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,22.59491517,0.01
17286769668212731626,446046,2022-08-05 06:16:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,718.21972072,0.01
2931843994920557167,446030,2022-08-05 05:09:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,14.40831525,0.01
3622454575441695080,445810,2022-08-04 14:24:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,26.75096071,0.01
14795759733423855330,445724,2022-08-04 08:46:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,64.81993304,0.01
11049219471809449658,445629,2022-08-04 02:34:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,669.34429121,0.01
13240488120073509409,445604,2022-08-04 00:48:38,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9509143974491823684,445344,2022-08-03 07:27:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,159.1016963,0.01
7164437626092381230,445191,2022-08-02 21:16:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,74.36193931,0.01
16337261739127258556,444712,2022-08-01 13:19:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,41.23470575,0.01
17554606660696254819,444442,2022-07-31 19:11:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,25.19999783,0.01
14280074082431778878,443933,2022-07-30 09:18:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,74.62087785,0.01
7485779522044389552,443718,2022-07-29 18:55:46,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
95728390462815738,443509,2022-07-29 05:04:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,87.15517794,0.01
4503547691701725447,442496,2022-07-26 09:25:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,296.63359958,0.01
15419279641236791495,442293,2022-07-25 19:58:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,81.06189891,0.01
4402134684709392526,441930,2022-07-24 19:48:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,70.30083797,0.01
5213283654124041050,441896,2022-07-24 17:31:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,32.06501829,0.01
10862574940334562237,441433,2022-07-23 10:43:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,333.00286962,0.01
8225037973745815604,440736,2022-07-21 12:16:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,113.05521527,0.01
6010592009538056280,440600,2022-07-21 03:09:15,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9979214245976258366,440538,2022-07-20 22:59:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,88.24114866,0.01
4284491848289364612,440099,2022-07-19 17:36:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,198.93854749,0.01
10108546997018626109,439710,2022-07-18 15:40:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,107.84332771,0.01
5172386464313861121,439514,2022-07-18 02:37:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,401.14679335,0.01
1721908243698628742,439465,2022-07-17 23:12:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,102.38796626,0.01
10911701720253562111,439395,2022-07-17 18:42:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,20.24476211,0.01
4635767272187257041,438397,2022-07-14 23:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,417.01240574,0.01
5414786658832219395,438156,2022-07-14 07:58:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,94.58703487,0.01
3347436323651752819,398158,2022-02-27 07:25:32,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-3KDW-DDA2-K3QC-5UPCK,87.50406504,0.0441
18421451977957457366,398148,2022-02-27 06:50:08,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LBFT-FF4G-9MA3-BHBAD,2052.0,0.00735
16571200264519829135,398135,2022-02-27 05:59:33,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-CCT4-B67Z-EU7N-DDM6R,168.95833333,0.00735
4831378920124456332,398010,2022-02-26 21:44:05,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-CCT4-B67Z-EU7N-DDM6R,110.8556701,0.02205
3843605191042863164,397944,2022-02-26 17:12:41,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-CCT4-B67Z-EU7N-DDM6R,90.85714286,0.00735
6645822293632687872,397872,2022-02-26 12:08:31,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-379B-4WRU-99CE-8L2R8,72.96759259,0.0294
11726579900124545000,397799,2022-02-26 07:23:25,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-7M92-9AC5-7HEC-36YRK,102.5617284,0.0147
10698005090006602925,397798,2022-02-26 07:19:11,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8YGT-W9D8-5NB5-BU9ZZ,98.46,0.00735
6121532024119547950,397798,2022-02-26 07:19:11,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-UKYL-EXQH-TWBQ-3SMW9,57.05042017,0.03675
4793550466387703594,397592,2022-02-25 17:39:00,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NJPL-5KRZ-48NV-C9JNW,115.07296137,0.0147
2969901445943210633,397507,2022-02-25 11:53:42,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-CCT4-B67Z-EU7N-DDM6R,246.13333333,0.00735
18386688562100464235,397496,2022-02-25 11:07:50,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-QEES-G7T8-G3EE-HUBEC,379.29166667,0.0588
13331719003357346660,397450,2022-02-25 07:56:04,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-CCT4-B67Z-EU7N-DDM6R,129.60655738,0.00735
2972157814025203115,397408,2022-02-25 05:17:39,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-CCT4-B67Z-EU7N-DDM6R,447.66666667,0.0147
18297282689193948875,397263,2022-02-24 19:31:55,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-C5LR-V5WN-KGEE-5B883,15.05527638,0.00735
983477428062682400,397201,2022-02-24 15:26:27,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-JJCF-S474-T68S-EBE6V,23.65333333,0.02205
13409983099703944725,396863,2022-02-23 16:56:09,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-CCT4-B67Z-EU7N-DDM6R,137.15909091,0.00735
1991171458239795661,396604,2022-02-22 23:48:05,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CCT4-B67Z-EU7N-DDM6R,341.11538462,0.00735
1177732768235215014,396590,2022-02-22 22:53:40,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-CCT4-B67Z-EU7N-DDM6R,85.60869565,0.0294
6069380849130527102,396559,2022-02-22 20:48:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-JKPF-S3B8-LHQW-DCNEK,132.97402597,0.00735
11134114207581764957,396393,2022-02-22 09:48:08,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CCT4-B67Z-EU7N-DDM6R,480.2,0.03675
5381104515429163108,396345,2022-02-22 06:31:39,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-CCT4-B67Z-EU7N-DDM6R,40.14285714,0.0441
2224520795489401691,396243,2022-02-21 23:41:34,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-H7ZL-AXE5-NJUC-2G2LM,380.8,0.0588
3193841960140890677,396238,2022-02-21 23:21:00,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-CCT4-B67Z-EU7N-DDM6R,925.25,0.00735
22318439629980522,396072,2022-02-21 12:10:23,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-9P9B-54WD-ZDTW-ADVZ6,42.92888889,0.0147
4896339892397766776,396000,2022-02-21 07:29:19,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CCT4-B67Z-EU7N-DDM6R,54.72307692,0.00735
9427060264046064443,395664,2022-02-20 09:07:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-CCT4-B67Z-EU7N-DDM6R,139.95041322,0.0147
10522006808357437361,395472,2022-02-19 20:08:43,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CCT4-B67Z-EU7N-DDM6R,163.9,0.00735
8129733880710545588,395404,2022-02-19 15:49:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CCT4-B67Z-EU7N-DDM6R,2.68,0.02205
16932863059616049045,395386,2022-02-19 14:40:15,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2CUS-8A3R-4LE3-8JH6L,21.3442623,0.00735
7114048381022395452,395106,2022-02-18 19:58:35,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FYXV-L8S9-BN89-CKV6C,14.72649573,0.0294
13989368497913156031,395043,2022-02-18 15:52:41,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-CCT4-B67Z-EU7N-DDM6R,94.33333333,0.03675
553150948432270687,394945,2022-02-18 09:15:18,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-CCT4-B67Z-EU7N-DDM6R,169.55555556,0.00735
2611244554902853355,394879,2022-02-18 04:50:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CCT4-B67Z-EU7N-DDM6R,2.91666667,0.00735
13199043736950247867,394872,2022-02-18 04:21:58,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YTVC-BT9L-AMUW-85S34,55.34146341,0.0735
2955383799276490848,394810,2022-02-18 00:11:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CCT4-B67Z-EU7N-DDM6R,124.23404255,0.0147
6925391577330949735,394702,2022-02-17 16:59:11,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-CCT4-B67Z-EU7N-DDM6R,72.89189189,0.00735
2180707622087408971,394669,2022-02-17 14:54:41,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ZNS5-WKRY-L9D9-CRJCL,110.18378378,0.0147
17211325259050417336,394663,2022-02-17 14:30:09,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-CCT4-B67Z-EU7N-DDM6R,147.28125,0.05145
11461059705949808992,394623,2022-02-17 11:45:38,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-CCT4-B67Z-EU7N-DDM6R,138.33333333,0.00735
17909264318177725587,394368,2022-02-16 18:46:24,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-BRWW-DBAR-TYWQ-F7SYD,87.17857143,0.0147
10652423706149097606,394340,2022-02-16 16:57:46,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-CCT4-B67Z-EU7N-DDM6R,66.31313131,0.00735
3349647624135071605,394286,2022-02-16 13:19:03,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-QLZY-XUTH-Z8ZB-2H44X,93.90960452,0.00735
4703631195589619702,394057,2022-02-15 22:04:34,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-S5UB-RNAK-V7RW-HCPPM,115.95620438,0.02205
3894954346784776139,394028,2022-02-15 20:05:53,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNFQ-MXDT-JLQB-9P8HA,47.99354839,0.00735
6111032631946276637,394026,2022-02-15 19:56:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CCT4-B67Z-EU7N-DDM6R,66.13333333,0.00735
9727641733758218684,393944,2022-02-15 14:25:11,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-CCT4-B67Z-EU7N-DDM6R,18.32142857,0.0147
1090252788267105124,393933,2022-02-15 13:39:04,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-J5KP-ATCL-5TFJ-DFU2R,112.66197183,0.0294
17295568680364789506,393822,2022-02-15 06:19:16,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YZQ9-DQRH-UDM7-99YJK,410.66666667,0.00735
5339226320880819902,393737,2022-02-15 00:38:57,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-MGLQ-DSRF-BQUZ-396JL,114.12631579,0.0147
14698503341966108176,393690,2022-02-14 21:35:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-JKPF-S3B8-LHQW-DCNEK,119.47142857,0.0147
16242230188430144839,393633,2022-02-14 17:40:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CCT4-B67Z-EU7N-DDM6R,115.90909091,0.0147
13372130654246146749,393505,2022-02-14 09:10:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NR49-NMGC-BG8K-2DWC2,870.21428571,0.00735
9126847926131421935,393272,2022-02-13 17:31:24,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-3MBT-9JJ9-786S-94HCR,4.10416667,0.02205
15449178663247903544,393220,2022-02-13 14:05:32,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-QLZY-XUTH-Z8ZB-2H44X,8.03846154,0.0147
17125369005374377102,393218,2022-02-13 14:01:04,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-CCT4-B67Z-EU7N-DDM6R,8.57142857,0.00735
17975362702550623220,393155,2022-02-13 09:45:39,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-CCT4-B67Z-EU7N-DDM6R,101.79545455,0.0294
12778300878516992210,392959,2022-02-12 20:42:37,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-CCT4-B67Z-EU7N-DDM6R,261.44444444,0.0147
11939753337633983183,392853,2022-02-12 13:44:48,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-6RF2-7QM2-VYKV-ABCEF,44.08658009,0.05145
4876784535037248878,392789,2022-02-12 09:13:13,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-CCT4-B67Z-EU7N-DDM6R,321.3125,0.0441
2016258341472635430,392766,2022-02-12 07:40:47,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-CCT4-B67Z-EU7N-DDM6R,40.96385542,0.02205
14911804141501373978,392471,2022-02-11 12:08:45,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2HAK-XEXM-BSL6-A3DV3,113.26168224,0.00735
7997564752633540323,392465,2022-02-11 11:44:59,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NGHV-CVCW-BGTF-32NM8,104.29012346,0.00735
12297822222379640141,392398,2022-02-11 07:23:10,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CCT4-B67Z-EU7N-DDM6R,155.90384615,0.05145
16797860982161646670,392311,2022-02-11 01:31:03,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CCT4-B67Z-EU7N-DDM6R,18.25,0.00735
1764382433958863470,392232,2022-02-10 20:22:16,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-WEZL-B67Q-FVZY-74VS8,103.06896552,0.0147
14840772402633693157,391975,2022-02-10 03:16:40,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-CCT4-B67Z-EU7N-DDM6R,557.54545455,0.00735
6465009222734646455,391935,2022-02-10 00:35:25,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ZK6L-5M5H-G759-63VHV,339.54166667,0.00735
2141600038845002427,391914,2022-02-09 23:02:15,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-CCT4-B67Z-EU7N-DDM6R,76.825,0.0294
510663846984322925,391786,2022-02-09 14:23:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-DDWA-DBBS-K85T-4HAQD,506.87878788,0.0147
12542029445373191382,391780,2022-02-09 14:01:10,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-7FBG-R56Y-BVY8-DDJQW,303.36538462,0.0441
6297922036275607029,391777,2022-02-09 13:50:22,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-CCT4-B67Z-EU7N-DDM6R,50.10526316,0.0294
15475908456999931128,391738,2022-02-09 11:16:37,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-CCT4-B67Z-EU7N-DDM6R,132.65822785,0.02205
3950509247615557920,391216,2022-02-08 00:26:15,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CCT4-B67Z-EU7N-DDM6R,48.94736842,0.03675
9335111520968870368,391134,2022-02-07 19:09:06,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NR49-NMGC-BG8K-2DWC2,91.08636364,0.0147
16886487337319557324,391010,2022-02-07 10:46:17,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CCT4-B67Z-EU7N-DDM6R,141.57142857,0.00735
15343967710511318984,390946,2022-02-07 06:36:01,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CCT4-B67Z-EU7N-DDM6R,384.0,0.0294
10177178150494839543,390868,2022-02-07 01:24:01,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CCT4-B67Z-EU7N-DDM6R,228.11111111,0.00735
12048384886262139279,390790,2022-02-06 20:04:14,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-CCT4-B67Z-EU7N-DDM6R,2411.8,0.0147
6587937670734815387,390604,2022-02-06 07:41:10,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-CCT4-B67Z-EU7N-DDM6R,50.10071942,0.0147
7294933367509428205,390596,2022-02-06 07:12:29,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-CCT4-B67Z-EU7N-DDM6R,151.14285714,0.00735
13929160131684241634,390499,2022-02-06 00:49:01,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-GY77-M3VP-YNCD-D5FSG,185.77647059,0.00735
13399491871833004555,390443,2022-02-05 21:03:26,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-CCT4-B67Z-EU7N-DDM6R,33.51351351,0.02205
15984184198430549515,390305,2022-02-05 11:51:39,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-CCT4-B67Z-EU7N-DDM6R,97.1122449,0.0588
13004589364783998754,390257,2022-02-05 08:33:35,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-9ER3-RAZL-REYU-5Y7HG,18.625,0.00735
16152147481795068940,390215,2022-02-05 05:46:29,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-GW2G-N7ET-X2TU-37DMV,131.69565217,0.00735
18272664318443807961,390129,2022-02-05 00:06:53,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-UFM6-9Y9E-LL2C-AHGXQ,119.344,0.0441
9951448091012746883,389864,2022-02-04 06:33:41,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-CCT4-B67Z-EU7N-DDM6R,184.61111111,0.0147
10295788934146348337,389835,2022-02-04 04:36:11,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-CCT4-B67Z-EU7N-DDM6R,137.38888889,0.0441
5416991520288409730,389554,2022-02-03 10:07:55,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-CCT4-B67Z-EU7N-DDM6R,66.80519481,0.0147
10769530640298869519,389516,2022-02-03 07:28:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-99QX-234L-L3E2-2SUWB,275.16,0.00735
14877801819211604482,389443,2022-02-03 02:41:59,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-4BF2-UYBW-5CME-AA26N,91.05555556,0.00735
2414755061465838767,389409,2022-02-03 00:32:02,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CCT4-B67Z-EU7N-DDM6R,242.8,0.00735
17128290231061334009,389363,2022-02-02 21:21:35,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CCT4-B67Z-EU7N-DDM6R,382.52631579,0.03675
16740464761850763964,389192,2022-02-02 09:50:53,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-CCT4-B67Z-EU7N-DDM6R,93.83333333,0.0735
9057728770914468954,389158,2022-02-02 07:40:26,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YCZF-EYYQ-RESB-CV95C,104.14012739,0.0588
604443409181893511,389074,2022-02-02 01:57:20,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ESDW-LG5V-AKW3-9GEHA,60.53807107,0.0147
18289587567406781046,389054,2022-02-02 00:40:02,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CCT4-B67Z-EU7N-DDM6R,180.11111111,0.00735
16869453973782867038,389000,2022-02-01 21:05:49,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-D8E7-BVXY-G425-AK37X,146.37142857,0.00735
18135006426964411620,388943,2022-02-01 17:20:40,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-CCT4-B67Z-EU7N-DDM6R,246.83333333,0.00735
