ID,Height,timestamp,Type,From,To,Amount,Fee
7390449967597005832,589033,2023-09-11 18:26:30,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
10320374342201974760,589033,2023-09-11 18:26:30,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
16091900553659623472,589033,2023-09-11 18:26:30,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,,0.0,0.0
15618011029030594227,589033,2023-09-11 18:26:30,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
12010402263827228174,589033,2023-09-11 18:26:30,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
17349643826298440292,589033,2023-09-11 18:26:30,Contract Payment,TS-JJPC-CLM7-WYJJ-HJPRX,TS-K37B-9V85-FB95-793HN,1.717,0.0
643764230995305450,589032,2023-09-11 18:23:02,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-JJPC-CLM7-WYJJ-HJPRX,1.5,0.01
1565529787470160783,589032,2023-09-11 18:23:02,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-JJPC-CLM7-WYJJ-HJPRX,1.5,0.01
13240421735124086780,588816,2023-09-11 03:54:33,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1117007821918938043,588816,2023-09-11 03:54:33,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
10630879753649164386,588816,2023-09-11 03:54:33,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-K37B-9V85-FB95-793HN,0.0,0.0
5300763740557303973,588816,2023-09-11 03:54:33,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-K37B-9V85-FB95-793HN,0.0,0.0
7014549485986156868,588815,2023-09-11 03:50:27,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-JJPC-CLM7-WYJJ-HJPRX,1.5,0.01
7121100425390370006,588815,2023-09-11 03:50:27,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-JJPC-CLM7-WYJJ-HJPRX,1.5,0.01
17335932443138204225,588814,2023-09-11 03:46:11,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
11986177530213757674,588814,2023-09-11 03:46:11,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6570959211074445947,588814,2023-09-11 03:46:11,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-K37B-9V85-FB95-793HN,0.0,0.0
5875495448082050520,588814,2023-09-11 03:46:11,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-K37B-9V85-FB95-793HN,0.0,0.0
13814474102598895104,588813,2023-09-11 03:40:53,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-JJPC-CLM7-WYJJ-HJPRX,1.5,0.01
2407089596881048583,588813,2023-09-11 03:40:53,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-JJPC-CLM7-WYJJ-HJPRX,1.5,0.01
10495427645797481166,588716,2023-09-10 21:00:19,Token Mint,TS-JJPC-CLM7-WYJJ-HJPRX,,0.0,0.0
10878858653911723221,588716,2023-09-10 21:00:19,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
16647015665807648330,588715,2023-09-10 20:57:02,Token Multi Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-JJPC-CLM7-WYJJ-HJPRX,1.5,0.02
9567078808730137309,588715,2023-09-10 20:57:02,Token Mint,TS-JJPC-CLM7-WYJJ-HJPRX,,0.0,0.0
3246850765100483287,588715,2023-09-10 20:57:02,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
12723778424729387167,588714,2023-09-10 20:52:37,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-JJPC-CLM7-WYJJ-HJPRX,1.5,0.02
16184754368683291290,588713,2023-09-10 20:49:15,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6240709128991052529,588713,2023-09-10 20:49:15,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
17413642504885328838,588713,2023-09-10 20:49:15,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,,0.0,0.0
15944948903551326468,588713,2023-09-10 20:49:15,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
5099826063034509987,588713,2023-09-10 20:49:15,Contract Payment,TS-JJPC-CLM7-WYJJ-HJPRX,TS-K37B-9V85-FB95-793HN,0.398,0.0
9538836298631580834,588712,2023-09-10 20:45:06,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-JJPC-CLM7-WYJJ-HJPRX,1.5,0.01
7571010603457134496,588712,2023-09-10 20:45:06,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-JJPC-CLM7-WYJJ-HJPRX,1.5,0.01
5721914970929797850,588711,2023-09-10 20:41:50,Token Mint,TS-JJPC-CLM7-WYJJ-HJPRX,,0.0,0.0
6760271751829204669,588711,2023-09-10 20:41:50,Token Transfer,TS-JJPC-CLM7-WYJJ-HJPRX,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
18042640385624327053,588710,2023-09-10 20:39:13,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-JJPC-CLM7-WYJJ-HJPRX,1.5,0.02
12508283168551461459,588709,2023-09-10 20:34:21,Token Issuance,TS-JJPC-CLM7-WYJJ-HJPRX,,0.0,0.0
4143678301263188224,588708,2023-09-10 20:30:16,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-JJPC-CLM7-WYJJ-HJPRX,152.0,0.01
