ID,Height,timestamp,Type,From,To,Amount,Fee
13894634295255211245,458132,2022-09-10 10:08:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,93.85602869,0.01
1558107067916030370,457194,2022-09-07 19:24:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,65.16304038,0.01
4938393121059626824,457163,2022-09-07 17:26:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,140.52147341,0.01
5293788083220197703,457136,2022-09-07 15:36:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,144.94876121,0.01
5138230280748840598,456679,2022-09-06 09:02:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,141.36671638,0.01
17942149152748998429,456477,2022-09-05 19:25:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,64.33046501,0.01
3904310229513821606,455525,2022-09-03 03:48:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,42.10586069,0.01
8682588254245918067,455123,2022-09-02 01:17:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,168.88212889,0.01
1163002192095051370,455005,2022-09-01 17:22:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,249.60740892,0.01
575445954747763422,454761,2022-09-01 01:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,65.32932488,0.01
11459807368069985191,454140,2022-08-30 07:25:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,252.77238863,0.01
732792671042759974,453838,2022-08-29 11:35:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,259.13992287,0.01
12731427421034360179,453738,2022-08-29 04:44:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,90.47912206,0.01
6193115694964721015,453652,2022-08-28 23:06:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,21.79381833,0.01
6889996756029126435,453599,2022-08-28 19:31:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,30.71411812,0.01
15198435566723386544,453296,2022-08-27 23:18:47,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3980791187322412349,453288,2022-08-27 22:44:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,215.28820042,0.01
10442878581008101011,452365,2022-08-25 09:18:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,24.66533108,0.01
13940652664351847673,452363,2022-08-25 09:10:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,106.49020888,0.01
16818150263532103033,451876,2022-08-24 00:39:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,33.23181155,0.01
5398099645951748159,451091,2022-08-21 20:18:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,145.22753196,0.01
22448455709139787,450832,2022-08-21 03:10:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,131.83705887,0.01
12442390044348572484,450566,2022-08-20 09:23:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,85.90937421,0.01
14065186961652108990,450378,2022-08-19 20:53:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,22.02854404,0.01
8985779352876992864,450051,2022-08-18 22:50:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,1069.71254885,0.01
15785050313498951832,449666,2022-08-17 21:18:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,194.44182293,0.01
4166490940957607607,448945,2022-08-15 21:17:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,14.838914,0.01
5932107543957983639,448929,2022-08-15 20:10:04,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16296431272657524406,448338,2022-08-14 04:41:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,39.54293737,0.01
10778813441645778808,448050,2022-08-13 09:24:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,44.97278046,0.01
3298126699291477456,447778,2022-08-12 15:19:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,268.02906368,0.01
2571662222349258028,447694,2022-08-12 09:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,14.01899484,0.01
2507249292307801474,447670,2022-08-12 08:16:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,55.26907632,0.01
7322609962269882260,447342,2022-08-11 10:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,1.38071532,0.01
12863897818905426470,447078,2022-08-10 18:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,16439.48369565,0.01
12507418373098992515,446899,2022-08-07 15:07:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,108.47268945,0.01
15397741285626948546,446768,2022-08-07 06:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,444.08201777,0.01
7334685139413695148,446280,2022-08-05 21:46:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,245.79374673,0.01
14339210344906035824,445631,2022-08-04 02:41:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,879.48006462,0.01
11812526589434182759,445109,2022-08-02 15:54:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,42.18757746,0.01
8297187841663077475,444878,2022-08-02 00:29:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,385.36244171,0.01
16698202901248508510,444652,2022-08-01 09:18:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,206.36034281,0.01
6510349191570317561,444552,2022-08-01 02:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,23.04600569,0.01
17443404622644847121,444166,2022-07-31 00:48:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,118.7549869,0.01
4010537097012661431,443836,2022-07-30 02:42:34,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9990410907191786211,443292,2022-07-28 14:37:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,90.95352961,0.01
4844478742563398325,443231,2022-07-28 10:30:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,102.31979047,0.01
1609291366160579143,442652,2022-07-26 19:44:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,72.15328072,0.01
3119335316614298685,441793,2022-07-24 10:38:01,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17280022492155531021,441548,2022-07-23 18:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,19.9421365,0.01
2445207820989518542,441184,2022-07-22 18:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,62.81969543,0.01
5149638813825590944,440447,2022-07-20 16:47:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,79.36594402,0.01
12269244305484904106,440214,2022-07-20 01:17:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,22.72497737,0.01
1626372010481248553,439807,2022-07-18 22:04:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,119.48471382,0.01
3081744972175350029,439335,2022-07-17 14:43:06,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
922733263291406104,438877,2022-07-16 07:54:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,283.22104876,0.01
11259861078072901134,438750,2022-07-15 23:25:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,72.64514515,0.01
18083132352054754862,438091,2022-07-14 03:32:38,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-8B97-JGSR-9PGS-8DVBD,215.15909091,0.01
615654124057888528,398061,2022-02-27 00:55:14,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-8B97-JGSR-9PGS-8DVBD,362.0,0.0147
1545230923305706689,398039,2022-02-26 23:33:03,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8B97-JGSR-9PGS-8DVBD,16.96907216,0.00735
15981569248810150522,397876,2022-02-26 12:26:55,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-8B97-JGSR-9PGS-8DVBD,88.81034483,0.02205
13750038737734918233,397853,2022-02-26 10:51:27,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-8B97-JGSR-9PGS-8DVBD,199.26315789,0.00735
17019995637668306235,397824,2022-02-26 08:59:01,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-8B97-JGSR-9PGS-8DVBD,46.33333333,0.00735
16650931910002147821,397777,2022-02-26 05:51:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8B97-JGSR-9PGS-8DVBD,62.56944444,0.02205
12883416170094118175,397737,2022-02-26 03:10:21,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-8B97-JGSR-9PGS-8DVBD,14.5,0.0147
14509999226938048757,397670,2022-02-25 22:55:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8B97-JGSR-9PGS-8DVBD,379.42105263,0.02205
7100095267152365568,397659,2022-02-25 22:10:53,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8B97-JGSR-9PGS-8DVBD,151.45833333,0.00735
12211987910388062768,397554,2022-02-25 14:59:05,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-8B97-JGSR-9PGS-8DVBD,77.25,0.0294
10385683544578851759,397531,2022-02-25 13:32:58,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-EDTH-R329-UYJM-G2B3M,127.56565657,0.0294
17012982595284429124,397498,2022-02-25 11:15:52,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-FXY8-2QWH-2VRX-FMZMA,29.29090909,0.02205
12682646303306291851,397247,2022-02-24 18:28:04,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-9ETG-DXCE-KCCE-6THF2,136.66990291,0.0147
7214054701921404005,397205,2022-02-24 15:43:21,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8B97-JGSR-9PGS-8DVBD,287.07692308,0.00735
12634631806426157,397173,2022-02-24 13:36:05,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-8B97-JGSR-9PGS-8DVBD,177.82142857,0.0294
13496094272637553354,396781,2022-02-23 11:30:27,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-8B97-JGSR-9PGS-8DVBD,55.06451613,0.0294
9080713806736980016,396607,2022-02-22 23:59:18,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-KMKF-8KJJ-YW9B-ASCU9,34.81560284,0.00735
9709912765360875357,396573,2022-02-22 21:45:13,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-8B97-JGSR-9PGS-8DVBD,386.13513514,0.00735
2904522617439233805,396325,2022-02-22 05:15:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-8B97-JGSR-9PGS-8DVBD,2681.6,0.00735
14778940147441414884,396235,2022-02-21 23:09:28,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-8B97-JGSR-9PGS-8DVBD,14.80672269,0.0147
1998456655304726089,396206,2022-02-21 21:04:13,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-EBAW-NH9F-SURJ-4GDK9,82.75675676,0.00735
15718502016765247083,396133,2022-02-21 16:08:59,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-48NE-HW87-Q62G-4YTWV,71.87878788,0.05145
18302783848277438625,396068,2022-02-21 11:56:27,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8B97-JGSR-9PGS-8DVBD,51.15151515,0.00735
5942455939778089426,396035,2022-02-21 09:55:46,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZYQW-AHKM-Q3PX-8RAXJ,25.25,0.02205
488622370254831761,396002,2022-02-21 07:39:41,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-8B97-JGSR-9PGS-8DVBD,15.61643836,0.0147
15472588043535121718,396001,2022-02-21 07:34:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-6YT3-6UW5-VW27-HBNYL,229.83333333,0.0147
10725760461870922352,395970,2022-02-21 05:33:34,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-R563-RLW4-7A7H-66EES,109.86516854,0.00735
11683567663495995071,395954,2022-02-21 04:28:56,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-8B97-JGSR-9PGS-8DVBD,44.08333333,0.00735
8362930899029639287,395810,2022-02-20 18:52:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZHKV-WLK7-P8L7-FQM56,89.08474576,0.00735
8436553512567462204,395800,2022-02-20 18:08:16,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5YJ8-DGYQ-7AHW-AF4Z9,475.16,0.0441
6255448075684926715,395649,2022-02-20 08:07:09,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZSYT-469A-G9SV-CSHA4,581.375,0.0588
11715159735065587150,395647,2022-02-20 07:59:04,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-RMRD-ZWW7-3C99-F4EQF,120.98717949,0.00735
9317660057743935332,395474,2022-02-19 20:17:22,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8B97-JGSR-9PGS-8DVBD,539.84615385,0.0294
5997141212237851998,395346,2022-02-19 11:52:47,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-8B97-JGSR-9PGS-8DVBD,100.69148936,0.0147
6883954911495123837,395292,2022-02-19 08:17:36,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8B97-JGSR-9PGS-8DVBD,42.26923077,0.02205
15779103439804129096,395271,2022-02-19 06:50:29,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-8B97-JGSR-9PGS-8DVBD,31.93877551,0.00735
9187115555126464204,395090,2022-02-18 18:59:52,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-8B97-JGSR-9PGS-8DVBD,64.93181818,0.0147
474002364188343743,395060,2022-02-18 16:57:51,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8B97-JGSR-9PGS-8DVBD,59.47761194,0.0147
2424832625677528205,394924,2022-02-18 07:48:42,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-8B97-JGSR-9PGS-8DVBD,57.01960784,0.02205
8979108452608261553,394901,2022-02-18 06:14:15,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-8B97-JGSR-9PGS-8DVBD,120.42307692,0.00735
2426982162605464699,394864,2022-02-18 03:48:27,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TJGY-P52F-TLZQ-ELHGS,193.35483871,0.0294
15942334867315777148,394639,2022-02-17 12:51:18,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-2WL6-P8KF-95WH-8DZ2Q,113.55555556,0.02205
16368420041165294290,394224,2022-02-16 09:10:17,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-8B97-JGSR-9PGS-8DVBD,156.38095238,0.00735
3810994608224353083,394054,2022-02-15 21:51:02,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8B97-JGSR-9PGS-8DVBD,60.60869565,0.0441
3103269247197149992,393995,2022-02-15 17:52:31,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-8B97-JGSR-9PGS-8DVBD,43.28571429,0.0147
16450448454923801388,393918,2022-02-15 12:40:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8B97-JGSR-9PGS-8DVBD,112.20930233,0.02205
969348877737953543,393916,2022-02-15 12:33:27,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8B97-JGSR-9PGS-8DVBD,26.87692308,0.00735
17380332005419874437,393765,2022-02-15 02:32:21,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-8B97-JGSR-9PGS-8DVBD,86.22857143,0.02205
11759520336050990559,393746,2022-02-15 01:11:47,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-8B97-JGSR-9PGS-8DVBD,88.0,0.00735
1932623253938620653,393689,2022-02-14 21:32:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8B97-JGSR-9PGS-8DVBD,47.73684211,0.00735
14698507274124033349,393638,2022-02-14 18:00:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8B97-JGSR-9PGS-8DVBD,80.83018868,0.05145
13861499504983486078,393607,2022-02-14 15:55:30,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ULUZ-GDWD-SLLU-6PEPT,160.2,0.00735
16567417275832918932,393573,2022-02-14 13:33:42,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-8B97-JGSR-9PGS-8DVBD,16.09090909,0.00735
7409969854669262603,393512,2022-02-14 09:38:55,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8B97-JGSR-9PGS-8DVBD,1061.0,0.0147
11069446749969628737,393486,2022-02-14 07:56:29,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-8B97-JGSR-9PGS-8DVBD,3.41269841,0.03675
11121604945062617660,393412,2022-02-14 03:02:20,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4534-E7HK-EL7S-C9QPS,93.95121951,0.0147
16765377836998354109,393258,2022-02-13 16:45:59,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-X26V-45KQ-4V8H-FJXVK,342.1,0.00735
9766862822596278,392964,2022-02-12 21:01:23,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8B97-JGSR-9PGS-8DVBD,134.44444444,0.03675
3613960058507456388,392806,2022-02-12 10:19:51,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8B97-JGSR-9PGS-8DVBD,133.18367347,0.0147
7044300566366147343,392661,2022-02-12 00:56:04,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-F457-A55B-Q3HB-2CYWK,15.60784314,0.0294
749243029708094676,392561,2022-02-11 18:16:57,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-8B97-JGSR-9PGS-8DVBD,76.8,0.0294
9477536495283068546,392522,2022-02-11 15:36:59,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5RKV-H4C6-M7Y8-DKMSG,8.44444444,0.0147
9460066279641247858,392344,2022-02-11 03:47:27,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-X44J-G8VT-YKSY-3Y4NW,209.65789474,0.0147
8614457171138477335,392337,2022-02-11 03:17:31,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-X2PU-2CGK-B8WU-7YMPR,13.4245283,0.00735
2114761317733596228,392120,2022-02-10 13:03:20,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8B97-JGSR-9PGS-8DVBD,96.80672269,0.0147
15699425822629128563,392080,2022-02-10 10:30:03,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-SZKD-7VRY-TLGW-9QKRH,10.04545455,0.00735
9239967906404348745,391991,2022-02-10 04:19:19,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-8B97-JGSR-9PGS-8DVBD,444.75,0.00735
6199250346850691194,391841,2022-02-09 18:12:05,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5U96-L43D-NHQK-9AX6G,25.94230769,0.0441
17255933132712685874,391839,2022-02-09 18:05:09,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-8B97-JGSR-9PGS-8DVBD,1161.83333333,0.02205
10307230557296317538,391690,2022-02-09 08:11:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8B97-JGSR-9PGS-8DVBD,166.8125,0.0147
18273769978834974864,391676,2022-02-09 07:11:19,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-EUVE-8B4S-ZEZC-AJS4R,89.83146067,0.00735
14025237300827562408,391655,2022-02-09 05:51:23,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-KPHF-UBBP-YBUA-DJKDE,144.42857143,0.00735
9988950758995504810,391346,2022-02-08 09:17:51,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-A87J-3ZYL-2LJD-BACKK,22.03896104,0.03675
16862439854532737894,391264,2022-02-08 03:45:46,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-8B97-JGSR-9PGS-8DVBD,113.10714286,0.0294
16066484594968185779,391252,2022-02-08 02:57:53,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TSE5-LNKF-4SRA-GNJ2Z,409.29166667,0.02205
14511306304465332641,391161,2022-02-07 20:53:53,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TJGY-P52F-TLZQ-ELHGS,128.53846154,0.00735
15111357216916220461,391139,2022-02-07 19:31:10,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-J3Y4-MNRZ-H9XX-6SBQN,33.36734694,0.0294
9884649224938418053,390825,2022-02-06 22:29:27,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8B97-JGSR-9PGS-8DVBD,121.58208955,0.05145
10689507013137522626,390813,2022-02-06 21:39:43,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-YJ2Z-G7CQ-6PVK-3XSA3,53.57446809,0.0294
13738694035934266083,390733,2022-02-06 16:22:08,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VNUB-CWMY-VGYM-DE669,87.46987952,0.00735
11303695325507267614,390665,2022-02-06 11:49:17,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-8B97-JGSR-9PGS-8DVBD,131.13559322,0.0294
6811769029738094338,390652,2022-02-06 10:55:23,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-8B97-JGSR-9PGS-8DVBD,50.81818182,0.00735
12834078261537430533,390622,2022-02-06 08:48:47,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-8B97-JGSR-9PGS-8DVBD,17.75324675,0.03675
14349301649943298986,390578,2022-02-06 06:04:27,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8B97-JGSR-9PGS-8DVBD,482.41666667,0.0147
8652557200522216728,390125,2022-02-04 23:51:26,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-FZDV-DHUY-8ETM-BWGKM,4.69135802,0.0147
5194495656375171193,389884,2022-02-04 07:49:26,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-YD6C-LKEE-UBGA-EVDXM,59.30107527,0.00735
14693465035859233931,389805,2022-02-04 02:33:22,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-HHXA-EGNX-D6CU-ARG3S,655.14285714,0.00735
7260432227337448369,389532,2022-02-03 08:36:48,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8B97-JGSR-9PGS-8DVBD,50.80555556,0.02205
13671796746378994181,389522,2022-02-03 07:57:34,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-KQA2-TLCP-U2CJ-DHWUV,89.24137931,0.0147
7444414503258810534,389522,2022-02-03 07:57:34,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-8B97-JGSR-9PGS-8DVBD,71.5,0.0147
2186571653789803437,389322,2022-02-02 18:37:47,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8B97-JGSR-9PGS-8DVBD,102.04225352,0.00735
6907564203896172652,388987,2022-02-01 20:11:45,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VQVY-UCW9-PD4Q-45WD2,424.94444444,0.00735
9238592442784649357,388837,2022-02-01 10:16:08,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-LC69-29Y8-YBYC-3DPXX,885.33333333,0.02205
7920214310486204229,388543,2022-01-31 14:41:34,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-8B97-JGSR-9PGS-8DVBD,1118.83333333,0.00735
17192547127389137113,388541,2022-01-31 14:35:50,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-7KL8-K66S-GWCT-2JFWZ,832.0,0.0147
1833338235347498638,388530,2022-01-31 13:49:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8B97-JGSR-9PGS-8DVBD,157.96774194,0.0147
14612221927870100875,388336,2022-01-31 00:52:54,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-8B97-JGSR-9PGS-8DVBD,99.06849315,0.0147
