ID,Height,timestamp,Type,From,To,Amount,Fee
12251302625959706586,459579,2022-09-14 10:38:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,498.80796296,0.01
15462411887252278876,459571,2022-09-14 10:07:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,100.20427502,0.01
283403465591784308,459159,2022-09-13 06:31:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,236.59706102,0.01
343912954617123038,458927,2022-09-12 15:12:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,293.70050814,0.01
559746881670433304,458763,2022-09-12 04:18:36,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6501364942171886845,458762,2022-09-12 04:14:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,689.35883134,0.01
16084388600538686338,457840,2022-09-09 14:29:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,89.81063642,0.01
4418144404807834356,457402,2022-09-08 09:22:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,60.76859029,0.01
15332429628676513923,456903,2022-09-07 00:08:45,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7363042076203557543,456263,2022-09-05 05:19:44,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7906670040073331309,456197,2022-09-05 00:54:19,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10081986721257167477,455011,2022-09-01 17:45:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,100.04125455,0.01
4387718268510811779,454086,2022-08-30 03:58:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,246.8741783,0.01
12353142108071085985,453996,2022-08-29 21:55:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,450.97689893,0.01
6201976299961530088,453736,2022-08-29 04:36:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,188.32250525,0.01
3637118989942225970,453612,2022-08-28 20:26:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,66.30472241,0.01
5439105402206346587,453204,2022-08-27 17:10:23,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1147587244909035188,453097,2022-08-27 10:04:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,1992.86410256,0.01
12885974751156228833,452556,2022-08-25 22:11:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,39.53909399,0.01
6997615444656088905,452515,2022-08-25 19:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,71.24127018,0.01
12522006983791652223,452152,2022-08-24 19:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,2.08581325,0.01
244337435195014590,450929,2022-08-21 09:34:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,345.37228443,0.01
513432822011855556,450832,2022-08-21 03:10:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,72.81842834,0.01
9280354433697684373,450799,2022-08-21 00:53:37,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9150880105156426294,450688,2022-08-20 17:29:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,205.70218574,0.01
15922546037248473303,450592,2022-08-20 11:08:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,4466.52613828,0.01
850108447682272163,449797,2022-08-18 05:55:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3592982716293066860,449396,2022-08-17 03:12:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,77.14457486,0.01
15118661580524335337,449131,2022-08-16 09:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,193.62898107,0.01
17905945962091028529,448792,2022-08-15 10:58:40,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12590292050657882504,447841,2022-08-12 19:36:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,69.95393341,0.01
4433604748273140113,446824,2022-08-07 10:00:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,461.13395791,0.01
13738918797755592437,446771,2022-08-07 06:28:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,3188.09407601,0.01
35181554330814146,446707,2022-08-07 02:18:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,54.39992471,0.01
3960966443153369537,446285,2022-08-05 22:07:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,190.03901989,0.01
15668472481920714224,446204,2022-08-05 16:40:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,84.00258537,0.01
11027334074587868836,446073,2022-08-05 08:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,1682.46825526,0.01
13007272624577717010,445483,2022-08-03 16:41:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,109.61124097,0.01
16106272503991929415,445331,2022-08-03 06:38:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,168.42468548,0.01
11812366180417484919,443917,2022-07-30 08:13:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,74.81183784,0.01
5477789675676489907,443819,2022-07-30 01:35:35,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15019355233269571116,443790,2022-07-29 23:42:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,126.47847093,0.01
1424966030608722407,443593,2022-07-29 10:39:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,73.44792294,0.01
11810855723755224066,443415,2022-07-28 22:47:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,20.78987023,0.01
17847303710882228809,443290,2022-07-28 14:29:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,585.80983358,0.01
2509251302272750513,443133,2022-07-28 04:04:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,65.32410018,0.01
876139291801000542,442658,2022-07-26 20:10:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,47.04352342,0.01
3792415530218905956,442131,2022-07-25 09:12:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,114.74389556,0.01
1897490433525848631,441977,2022-07-24 22:59:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,561.74987811,0.01
9018795131228807006,441857,2022-07-24 14:51:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,699.49431769,0.01
17629241425569973186,440944,2022-07-22 01:56:58,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16537887283766511776,440870,2022-07-21 21:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,112.64304784,0.01
3376804627844157921,440782,2022-07-21 15:24:36,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4175116420958268769,440323,2022-07-20 08:30:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,44.46802914,0.01
3581098172428134099,439938,2022-07-19 06:48:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,19.80066741,0.01
12400612208564141145,439849,2022-07-19 00:58:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,6.89567103,0.01
6323036609660001602,438902,2022-07-16 09:37:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,67.43559462,0.01
15242551045958016063,438358,2022-07-14 21:27:14,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7495780366114402946,398239,2022-02-27 12:53:30,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-H3D8-TK9M-UE2D-7T7VT,60.97368421,0.00735
421655477759315995,398123,2022-02-27 05:07:35,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-H3D8-TK9M-UE2D-7T7VT,7.0,0.00735
13910617298794910018,398075,2022-02-27 01:53:32,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-3VCW-929K-LR5A-FX37A,125.85,0.0588
15166053119274827858,398004,2022-02-26 21:17:26,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-XZR2-WRFG-67SP-27PUR,90.71428571,0.00735
8194750773997893721,397876,2022-02-26 12:26:55,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5H7P-RJQL-UDZF-AGBHZ,92.0,0.00735
14931314693081887821,397850,2022-02-26 10:41:14,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-KMKF-8KJJ-YW9B-ASCU9,103.15625,0.00735
123452841926431640,397758,2022-02-26 04:35:44,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-X4LW-7AHX-NZKS-7AR39,810.6,0.00735
4877865800858619660,397743,2022-02-26 03:31:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-H3D8-TK9M-UE2D-7T7VT,104.19148936,0.00735
7732269223396005849,397710,2022-02-26 01:31:02,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-PDFX-BLGW-2WF3-GDKTF,180.0,0.0294
3450034869073710484,397610,2022-02-25 18:52:32,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-RCSU-GYC6-FSQC-2DMKK,153.36842105,0.00735
13933546930549930121,397547,2022-02-25 14:34:02,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-H3D8-TK9M-UE2D-7T7VT,155.5,0.08085
17569014561949149695,397446,2022-02-25 07:39:30,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-B3AN-M996-6EQM-FLVC8,73.0,0.0147
14635517513870116620,397420,2022-02-25 06:04:23,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-YLKT-EGDD-YGAK-E28ED,166.35294118,0.00735
1567919434720534346,396925,2022-02-23 20:58:22,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-H3D8-TK9M-UE2D-7T7VT,263.07692308,0.00735
11114037455231912797,396814,2022-02-23 13:42:05,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-H3D8-TK9M-UE2D-7T7VT,42.09090909,0.02205
17920486452750222455,396561,2022-02-22 20:57:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-H3D8-TK9M-UE2D-7T7VT,101.22857143,0.00735
8457828334002359817,396555,2022-02-22 20:32:41,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-958Y-R962-VQHD-98JPS,484.0,0.00735
6604327324985567120,396366,2022-02-22 07:59:14,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-H3D8-TK9M-UE2D-7T7VT,2616.0,0.0294
14082426037983994285,396338,2022-02-22 06:08:46,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HZAQ-KDLR-V7VW-DXQ3Q,174.33333333,0.0294
5682811539375642443,396310,2022-02-22 04:17:36,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-62AM-ETYX-K69Z-DWMNH,89.61538462,0.02205
5417010657076128781,396297,2022-02-22 03:25:16,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-GMJH-PK57-CDN3-4YCER,6.2,0.00735
7328098000525610600,396264,2022-02-22 01:07:58,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-H3D8-TK9M-UE2D-7T7VT,609.85714286,0.00735
6764397633633742828,396233,2022-02-21 23:00:17,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-ZGC2-CYAX-LV8K-8VJZ8,299.57142857,0.00735
11280510013537011374,396203,2022-02-21 20:53:09,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-2W9N-5NDE-GLP6-2FXKU,20.72727273,0.00735
17421787763105690188,396200,2022-02-21 20:39:19,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-H3D8-TK9M-UE2D-7T7VT,97.14,0.00735
15176266649065645487,396129,2022-02-21 15:53:46,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-3W3N-H2XC-XEFU-9U7ZX,420.8,0.00735
6492504003584334715,396033,2022-02-21 09:47:29,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-B8HL-AZEE-G4UK-3DMWD,45.625,0.00735
9554248585927626351,395750,2022-02-20 14:44:34,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-H3D8-TK9M-UE2D-7T7VT,43.14666667,0.00735
12763689669958021667,395589,2022-02-20 04:03:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NLNY-WTEP-AL5R-9529K,158.88888889,0.0147
341980890028583720,395453,2022-02-19 18:54:35,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-2N2C-AP9K-4U5S-94PSG,156.0,0.0441
1849256124716104340,395375,2022-02-19 13:54:02,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-H3D8-TK9M-UE2D-7T7VT,18.875,0.0147
9777463827807930502,395321,2022-02-19 10:09:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-LPFD-2ER4-SJLY-FALXH,81.0,0.00735
4151189455951847318,395231,2022-02-19 04:14:20,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-G288-EWZU-E9TY-8VKVY,42.18518519,0.0294
10951927267844339921,395207,2022-02-19 02:45:22,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-AFGW-QG4Y-FMSB-47ETY,22.33333333,0.02205
9345138965574072552,395170,2022-02-19 00:20:15,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-2GXF-VMWW-DBMV-4UHEK,88.92857143,0.0147
9773789660145308855,395061,2022-02-18 17:01:27,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-GD26-EAUX-AN8K-8HPSM,66.88,0.00735
9890974312958601974,395029,2022-02-18 14:55:48,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-H3D8-TK9M-UE2D-7T7VT,13.15384615,0.02205
3568344742286789394,394832,2022-02-18 01:42:13,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-SW24-BLAV-2J5X-CAHPN,224.91666667,0.00735
9960862409436433652,394689,2022-02-17 16:10:27,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-H3D8-TK9M-UE2D-7T7VT,243.4,0.0147
466716772515673715,394642,2022-02-17 13:04:18,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-ZBWR-93X4-VXWA-5RR4T,75.5,0.00735
15981525446905958238,394445,2022-02-16 23:56:56,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-KBEJ-5R7N-7DMT-HR64A,55.25,0.02205
4504318551102565546,394261,2022-02-16 11:34:44,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-JV58-92PE-9UYW-DR5WT,119.85185185,0.00735
3055563348005979600,394171,2022-02-16 05:34:47,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-H3D8-TK9M-UE2D-7T7VT,46.87179487,0.02205
3699862610819130196,394156,2022-02-16 04:38:38,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-745S-ECZB-MQSD-H7RR7,48.93548387,0.00735
16272363920395231528,393954,2022-02-15 15:07:30,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-H3D8-TK9M-UE2D-7T7VT,4.48809524,0.06615
4042158114977068791,393656,2022-02-14 19:13:05,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TRHA-LZEP-VZ4V-FQQ39,111.73076923,0.0441
8521348382884938383,393312,2022-02-13 20:17:23,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-R6SK-EMYX-BJHB-EE42N,929.0,0.00735
18357845231386712307,393184,2022-02-13 11:46:37,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-H3D8-TK9M-UE2D-7T7VT,146.0,0.0294
1603307191040464309,393122,2022-02-13 07:44:38,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-H3D8-TK9M-UE2D-7T7VT,34.67346939,0.02205
10380526964581887761,393073,2022-02-13 04:31:16,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-H3D8-TK9M-UE2D-7T7VT,85.96491228,0.00735
15651541292975698968,392955,2022-02-12 20:26:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-ENE7-K3R9-7D43-DKV4N,154.79166667,0.0441
8459444185102629950,392914,2022-02-12 17:43:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-H3D8-TK9M-UE2D-7T7VT,343.77777778,0.00735
4693231223856716396,392911,2022-02-12 17:33:04,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-U6BZ-NMA3-ZNJS-6QGLX,35.95,0.02205
12809357989347982013,392819,2022-02-12 11:16:52,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-H3D8-TK9M-UE2D-7T7VT,20.2987013,0.02205
14099364172814844797,392783,2022-02-12 08:50:12,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-H3D8-TK9M-UE2D-7T7VT,59.86324786,0.0147
147460346353433523,392704,2022-02-12 03:41:40,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-H3D8-TK9M-UE2D-7T7VT,83.46938776,0.00735
9390265234234147255,392642,2022-02-11 23:38:59,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-H3D8-TK9M-UE2D-7T7VT,35.18,0.00735
17388189792527709825,392491,2022-02-11 13:27:22,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TDT5-AE9A-AHZR-CJMCK,42.21428571,0.0441
13844755367971658214,392459,2022-02-11 11:21:20,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-H3D8-TK9M-UE2D-7T7VT,19.25641026,0.00735
14049212648214527700,392282,2022-02-10 23:36:51,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7DY2-V34U-62H8-2PM3H,201.27777778,0.00735
4347943048901863822,392050,2022-02-10 08:22:10,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-H3D8-TK9M-UE2D-7T7VT,147.09090909,0.00735
17319976792592369138,392046,2022-02-10 08:06:06,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-H3D8-TK9M-UE2D-7T7VT,52.46753247,0.00735
8628468510094068054,391988,2022-02-10 04:08:03,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-H3D8-TK9M-UE2D-7T7VT,51.046875,0.00735
17007385291701988565,391979,2022-02-10 03:34:11,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-H3D8-TK9M-UE2D-7T7VT,44.8951049,0.02205
4536081098526064357,391860,2022-02-09 19:31:45,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-H3D8-TK9M-UE2D-7T7VT,107.27659574,0.0147
8037191717320810119,391841,2022-02-09 18:12:05,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-B6Q8-XF8D-NH6Y-BFPKR,340.5,0.0147
15495565766727628923,391570,2022-02-09 00:04:41,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-H3D8-TK9M-UE2D-7T7VT,26.34090909,0.0294
13070131934260885754,391553,2022-02-08 22:54:21,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-93WC-TU4P-347M-5BCZE,928.0,0.0147
15379997952887557682,391525,2022-02-08 21:06:51,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-249U-XRBY-9Y28-CAGR4,22.13888889,0.02205
16725674154390126953,391027,2022-02-07 11:53:41,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NGHV-CVCW-BGTF-32NM8,107.0,0.0294
8664133609065230019,390974,2022-02-07 08:26:18,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8ZDG-3QZZ-3RNB-G5K4Z,365.77777778,0.02205
4525426603455653497,390867,2022-02-07 01:19:17,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-H3D8-TK9M-UE2D-7T7VT,44.49056604,0.02205
5757455213923684481,390777,2022-02-06 19:13:29,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-H3D8-TK9M-UE2D-7T7VT,429.25,0.00735
14756860338241316961,390715,2022-02-06 15:08:06,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-H3D8-TK9M-UE2D-7T7VT,43.09090909,0.00735
14234812174482033462,390561,2022-02-06 04:56:24,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-H3D8-TK9M-UE2D-7T7VT,469.5,0.0147
247763339774135279,390490,2022-02-06 00:16:29,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-RCXQ-VFHD-WCEB-CJRKW,55.24,0.00735
1971970111466834163,390325,2022-02-05 13:06:57,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-H3D8-TK9M-UE2D-7T7VT,25.1875,0.0147
17946666801453430936,390202,2022-02-05 04:58:45,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-H3D8-TK9M-UE2D-7T7VT,6.27272727,0.00735
12002276947841024806,390123,2022-02-04 23:42:41,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-H3D8-TK9M-UE2D-7T7VT,43.58333333,0.0147
14684282496517223174,390094,2022-02-04 21:51:29,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-H3D8-TK9M-UE2D-7T7VT,93.6969697,0.0147
3223086559389186600,390030,2022-02-04 17:27:40,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-RQGT-2VXJ-QP27-2NU6B,87.64705882,0.00735
11869721716964757599,389995,2022-02-04 15:11:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-4NZL-77RX-BRQE-GFSLS,325.16666667,0.0294
15247083915795836521,389961,2022-02-04 12:56:25,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-QLZY-XUTH-Z8ZB-2H44X,105.73529412,0.0294
5917296102465314649,389926,2022-02-04 10:38:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-J3Y4-MNRZ-H9XX-6SBQN,126.57142857,0.0147
5333126769347777965,389821,2022-02-04 03:39:47,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8T29-E2VR-59H2-56TKZ,25.05555556,0.00735
7834102331289000130,389748,2022-02-03 22:51:31,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-H3D8-TK9M-UE2D-7T7VT,170.77777778,0.00735
945308314791747458,389565,2022-02-03 10:54:14,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-H3D8-TK9M-UE2D-7T7VT,80.12941176,0.0147
2383658396711292575,389461,2022-02-03 03:54:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-BJKJ-SBKX-9NJU-E299W,29.92307692,0.02205
7146385835240982121,389418,2022-02-03 01:04:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-BH8J-4W9S-HK3Y-BT62H,611.0,0.00735
7095817034964666218,389301,2022-02-02 17:09:32,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-H3D8-TK9M-UE2D-7T7VT,466.84615385,0.0294
3859701156429189046,389273,2022-02-02 15:26:10,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-H3D8-TK9M-UE2D-7T7VT,29.29487179,0.00735
16115980138380343081,389261,2022-02-02 14:33:24,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-H3D8-TK9M-UE2D-7T7VT,79.65,0.00735
9295856128491838542,389164,2022-02-02 08:00:01,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-H3D8-TK9M-UE2D-7T7VT,556.10810811,0.02205
8301686361417396992,389164,2022-02-02 08:00:01,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-54EB-HUTN-5BYJ-79XVN,149.96153846,0.00735
13449576255734516150,389021,2022-02-01 22:28:13,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-H3D8-TK9M-UE2D-7T7VT,28.23976608,0.0147
4045414172071714248,388960,2022-02-01 18:30:19,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-H3D8-TK9M-UE2D-7T7VT,65.25316456,0.02205
