ID,Height,timestamp,Type,From,To,Amount,Fee
1781001743896189510,510900,2023-02-04 14:48:39,Token Mint,TS-UDVE-CH67-PP7E-AHUA5,,0.0,0.01
5049378286880974496,510886,2023-02-04 14:01:33,Token Ownership Transfer,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-UDVE-CH67-PP7E-AHUA5,0.0,150.0
16794472428423447994,483436,2022-11-19 19:32:28,Alias Buy,TS-H8PT-X5HD-V5U4-DSWU7,TS-UDVE-CH67-PP7E-AHUA5,6000.0,0.01
12498970746174502449,374579,2021-12-23 18:29:53,Ordinary Payment,TS-UDVE-CH67-PP7E-AHUA5,TS-XYJT-ED8A-37DS-382SN,0.5,0.00735
8468536388019996705,374573,2021-12-23 18:04:37,Ordinary Payment,TS-UDVE-CH67-PP7E-AHUA5,TS-XYJT-ED8A-37DS-382SN,56045.3,0.02205
14052364124772741517,278244,2021-03-30 06:29:48,Add Commitment,TS-UDVE-CH67-PP7E-AHUA5,,0.0,0.00735
16462289548862183852,278244,2021-03-30 06:29:48,Remove Commitment,TS-UDVE-CH67-PP7E-AHUA5,,0.0,2.00735
2656284575402899671,278244,2021-03-30 06:29:48,Add Commitment,TS-UDVE-CH67-PP7E-AHUA5,,0.0,0.02205
8293916829693605133,278225,2021-03-30 05:09:47,Remove Commitment,TS-UDVE-CH67-PP7E-AHUA5,,0.0,0.00735
8424595432385762574,278223,2021-03-30 05:04:56,Alias Sell,TS-UDVE-CH67-PP7E-AHUA5,,0.0,0.00735
16468660401557143802,277525,2021-03-28 06:19:32,Alias Buy,TS-UDVE-CH67-PP7E-AHUA5,TS-RRLA-B3Y7-L4EU-E8PRZ,4000.0,0.02205
14176617929075440284,277524,2021-03-28 06:14:19,Alias Sell,TS-UDVE-CH67-PP7E-AHUA5,TS-RRLA-B3Y7-L4EU-E8PRZ,0.0,0.02205
162715548310668170,277523,2021-03-28 06:10:35,Alias Assignment,TS-UDVE-CH67-PP7E-AHUA5,,0.0,0.02205
2444740759932442561,277523,2021-03-28 06:10:35,Add Commitment,TS-UDVE-CH67-PP7E-AHUA5,,0.0,0.1
8234356589504792123,277523,2021-03-28 06:10:35,Alias Sell,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-UDVE-CH67-PP7E-AHUA5,0.0,0.02205
213249480553082339,263708,2021-02-08 19:25:57,Ordinary Payment,TS-4WME-389K-DLEY-DZ35Q,TS-UDVE-CH67-PP7E-AHUA5,420.0,0.1
9714313665390271796,263705,2021-02-08 19:15:18,Ordinary Payment,TS-UDVE-CH67-PP7E-AHUA5,TS-4WME-389K-DLEY-DZ35Q,5000.0,0.05145
9554579652594087949,249636,2020-12-31 15:25:14,Ordinary Payment,TS-UDVE-CH67-PP7E-AHUA5,TS-CKVJ-JNSN-P3R8-3Y8XY,200.0,0.05145
3693318975294388251,247470,2020-12-23 18:00:43,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-UDVE-CH67-PP7E-AHUA5,6400.0,0.0
18252290198656891053,247462,2020-12-23 17:17:03,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-UDVE-CH67-PP7E-AHUA5,4800.0,0.0
299041434167635152,247461,2020-12-23 17:11:53,Ordinary Payment,TS-UDVE-CH67-PP7E-AHUA5,TS-2C65-BFZE-9SGV-H82WE,1200.0,0.00735
17064493837268085313,247460,2020-12-23 17:06:34,Ordinary Payment,TS-UDVE-CH67-PP7E-AHUA5,TS-2C65-BFZE-9SGV-H82WE,900.0,0.0147
1662759661863869192,247214,2020-12-22 18:58:23,Contract Payment,TS-X42C-XPPV-EYSF-FFQZQ,TS-UDVE-CH67-PP7E-AHUA5,1992967.48973868,0.0
15453496182321256621,247209,2020-12-22 18:40:06,Ordinary Payment,TS-UDVE-CH67-PP7E-AHUA5,TS-X42C-XPPV-EYSF-FFQZQ,200.0,0.00735
13448925557195605489,247199,2020-12-22 18:04:11,Contract Payment,TS-X42C-XPPV-EYSF-FFQZQ,TS-UDVE-CH67-PP7E-AHUA5,0.02,0.0
10551105522264952598,247197,2020-12-22 17:58:01,Ordinary Payment,TS-UDVE-CH67-PP7E-AHUA5,TS-X42C-XPPV-EYSF-FFQZQ,300.0,0.0441
17480209122508695431,247179,2020-12-22 16:52:53,Contract Payment,TS-X42C-XPPV-EYSF-FFQZQ,TS-UDVE-CH67-PP7E-AHUA5,30000.0,0.0
15551342209961664156,247175,2020-12-22 16:40:28,Ordinary Payment,TS-UDVE-CH67-PP7E-AHUA5,TS-X42C-XPPV-EYSF-FFQZQ,300.0,0.00735
10027699949488284259,247174,2020-12-22 16:35:44,Contract Payment,TS-X42C-XPPV-EYSF-FFQZQ,TS-UDVE-CH67-PP7E-AHUA5,30000.0,0.0
4841592130294997797,247170,2020-12-22 16:22:00,Ordinary Payment,TS-UDVE-CH67-PP7E-AHUA5,TS-X42C-XPPV-EYSF-FFQZQ,300.0,0.0441
8017574584390421491,247144,2020-12-22 14:52:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,TS-UDVE-CH67-PP7E-AHUA5,700.0,0.0
10574125930102404038,247139,2020-12-22 14:37:33,Ordinary Payment,TS-UDVE-CH67-PP7E-AHUA5,TS-5H3Q-93WR-QEVY-FYKFX,200.0,0.0294
16373703070305963870,240372,2020-12-03 17:48:33,Contract Payment,TS-8VB8-3CR7-JLGW-DEH6E,TS-UDVE-CH67-PP7E-AHUA5,1.8,0.0
7808929114657125065,240368,2020-12-03 17:33:45,Contract Payment,TS-8VB8-3CR7-JLGW-DEH6E,TS-UDVE-CH67-PP7E-AHUA5,1.8,0.0
16551927395386383568,240365,2020-12-03 17:19:27,Contract Payment,TS-8VB8-3CR7-JLGW-DEH6E,TS-UDVE-CH67-PP7E-AHUA5,1.35,0.0
14010637690488506330,240364,2020-12-03 17:14:33,Ordinary Payment,TS-UDVE-CH67-PP7E-AHUA5,TS-8VB8-3CR7-JLGW-DEH6E,10000.3,0.03675
2284661534076886234,240360,2020-12-03 17:00:18,Deploy Contract,TS-UDVE-CH67-PP7E-AHUA5,,0.0,1.617
8073405586405536927,240336,2020-12-03 15:34:03,Account Update,TS-UDVE-CH67-PP7E-AHUA5,,0.0,0.1
15397433281406122826,240335,2020-12-03 15:30:17,Ordinary Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-UDVE-CH67-PP7E-AHUA5,100000.0,0.1
