ID,Height,timestamp,Type,From,To,Amount,Fee
17945435538753143457,4229,2019-01-22 04:52:10,Ordinary Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,1e-06,1.0
3277733149457290195,3521,2019-01-20 05:26:14,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,8.8e-07,0.00735
12599856508863662023,3510,2019-01-20 04:50:43,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,8.8e-07,0.0147
17724357709624794393,3508,2019-01-20 04:39:03,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,8.8e-07,0.0147
13172414302208801032,3502,2019-01-20 04:14:09,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,8.8e-07,0.0147
4733735922009127824,3502,2019-01-20 04:14:09,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,8.8e-07,0.0147
4342030852449987854,3501,2019-01-20 04:03:47,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,8.8e-07,0.0147
5721146925272379257,3501,2019-01-20 04:03:47,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,8.8e-07,0.0147
9289082619469727561,3500,2019-01-20 04:00:36,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,8.8e-07,0.0147
5419614374428286480,3500,2019-01-20 04:00:36,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,8.8e-07,0.0147
8023752737161212621,3498,2019-01-20 03:37:21,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,8.8e-07,0.00735
3708263608779892925,3454,2019-01-20 00:59:33,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,0.07654321,0.0147
6238141119854194787,3453,2019-01-20 00:50:54,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,8.8e-07,0.0147
13013168424595373504,3451,2019-01-20 00:44:36,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,8.8e-07,0.00735
6092434738169344512,2207,2019-01-16 09:05:48,Ordinary Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-DUXN-FHNR-DY2E-CEUBW,1277.0,0.00735
