ID,Height,timestamp,Type,From,To,Amount,Fee
10333694122959889548,458519,2022-09-11 11:59:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,170.5772383,0.01
8272562233658686557,458500,2022-09-11 10:41:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,8375.18636364,0.01
7906732689786377864,458127,2022-09-10 09:46:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,110.94213394,0.01
10267880283100782550,457992,2022-09-10 00:40:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,503.20388969,0.01
16943795605583442614,457749,2022-09-09 08:30:05,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11201212639782194968,457279,2022-09-08 01:06:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,143.54309642,0.01
5513314471519559497,457174,2022-09-07 18:13:55,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14410089333671511260,457148,2022-09-07 16:23:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,367.86688773,0.01
2966469892132175249,457110,2022-09-07 13:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,74.94146703,0.01
9060357787763720266,455933,2022-09-04 07:09:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,425.25120437,0.01
680246501914997319,455599,2022-09-03 08:53:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,41.4855103,0.01
8806284114647649388,454994,2022-09-01 16:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,150.97960242,0.01
8532763811293659465,454215,2022-08-30 12:31:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,118.21492982,0.01
6017863627356362971,454164,2022-08-30 09:05:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,101.81738595,0.01
17853240011966374288,453799,2022-08-29 08:52:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,89.88024647,0.01
588878239619218751,453769,2022-08-29 07:00:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,82.98566516,0.01
16480752336062863851,453192,2022-08-27 16:20:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,33.26353287,0.01
9047454390604360277,453147,2022-08-27 13:17:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,217.20217477,0.01
11757674413987675043,452878,2022-08-26 19:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,113.97743359,0.01
7491732817068828900,452871,2022-08-26 19:06:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,82.76404875,0.01
17597054293440712186,452363,2022-08-25 09:10:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,122.78612099,0.01
6021925194896406567,451882,2022-08-24 01:06:16,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9093465238006589131,451432,2022-08-22 19:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,18.83781934,0.01
5177734004781779564,450878,2022-08-21 06:08:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,57.89554398,0.01
4110207405880230591,450359,2022-08-19 19:34:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,408.16234971,0.01
6706804633974778981,450353,2022-08-19 19:09:32,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1727865917713861676,449827,2022-08-18 08:01:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,5.55309692,0.01
1693549808122990535,449169,2022-08-16 12:13:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,95.27455602,0.01
854683649523890301,449102,2022-08-16 07:48:58,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9319593353934045886,448963,2022-08-15 22:27:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,87.35262182,0.01
7854463291251007087,448380,2022-08-14 07:28:13,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2577340243451442851,448330,2022-08-14 04:10:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,90.47262234,0.01
8716250487963918677,448206,2022-08-13 19:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,102.49057561,0.01
1301769526152883918,446879,2022-08-07 13:47:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16769250167304071256,446780,2022-08-07 07:06:21,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5466366795591234973,446489,2022-08-06 11:37:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,626.27138876,0.01
8729008520999977509,445481,2022-08-03 16:31:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,356.46706829,0.01
14366624710934027068,445402,2022-08-03 11:17:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,16.4761194,0.01
14779254307724906115,445307,2022-08-03 05:02:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,188.52363571,0.01
5635025411287197475,444177,2022-07-31 01:33:11,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16698641920974041791,444000,2022-07-30 13:51:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,153.95438378,0.01
9984360932507189318,442369,2022-07-26 01:04:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,4946.38688689,0.01
3904543487913597095,441980,2022-07-24 23:13:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,306.28822739,0.01
13264863992486163939,441797,2022-07-24 10:55:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,88.96643671,0.01
9864883611201979554,440007,2022-07-19 11:28:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,32.70414906,0.01
7318047721249143026,439672,2022-07-18 13:01:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,19.83143161,0.01
3925584552492641634,439622,2022-07-18 09:36:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,113.37853007,0.01
8492945614459384792,439211,2022-07-17 06:15:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,91.9686766,0.01
4851461192392606879,439174,2022-07-17 03:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,68.40229775,0.01
3950349289355519799,438264,2022-07-14 15:06:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,2077.14804925,0.01
7913531735267247581,438142,2022-07-14 06:58:13,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14456458003580160403,398153,2022-02-27 07:08:04,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-LWSL-L2DZ-NSRF-EXJ54,63.29411765,0.0147
4620336951068610125,398061,2022-02-27 00:55:14,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-KG6M-UBMP-2BNU-H4JGG,262.375,0.00735
5878373656078413225,397831,2022-02-26 09:29:29,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LWSL-L2DZ-NSRF-EXJ54,109.03125,0.00735
6097001700214119814,397827,2022-02-26 09:13:27,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LWSL-L2DZ-NSRF-EXJ54,45.16339869,0.00735
381423855552633584,397627,2022-02-25 20:02:20,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-LWSL-L2DZ-NSRF-EXJ54,67.78947368,0.02205
15278255551351430580,397479,2022-02-25 09:51:31,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LWSL-L2DZ-NSRF-EXJ54,221.91304348,0.0147
11057001292101821022,397419,2022-02-25 06:00:45,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-LWSL-L2DZ-NSRF-EXJ54,17.98275862,0.0147
4416347502233116660,397393,2022-02-25 04:21:02,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LWSL-L2DZ-NSRF-EXJ54,100.28571429,0.03675
4587482483479091399,397265,2022-02-24 19:41:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HSNV-NMD7-BPZ4-4A974,876.0,0.00735
6472887189104806128,397200,2022-02-24 15:22:02,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-UZHZ-6WSY-FYWE-4HMV9,84.23076923,0.0147
11241113372903510893,397180,2022-02-24 14:00:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-LWSL-L2DZ-NSRF-EXJ54,30.8,0.05145
13753339169242257255,397087,2022-02-24 07:49:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LWSL-L2DZ-NSRF-EXJ54,114.61616162,0.0147
3437743071794374505,396986,2022-02-24 01:04:48,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-LWSL-L2DZ-NSRF-EXJ54,219.11111111,0.00735
9770103547295069945,396961,2022-02-23 23:22:14,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-LWSL-L2DZ-NSRF-EXJ54,28.4516129,0.03675
12716938814283750236,396792,2022-02-23 12:17:37,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LWSL-L2DZ-NSRF-EXJ54,123.21621622,0.03675
13779858517730150141,396637,2022-02-23 02:02:06,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LWSL-L2DZ-NSRF-EXJ54,84.73913043,0.00735
12956185964501552050,396615,2022-02-23 00:35:08,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LWSL-L2DZ-NSRF-EXJ54,84.52631579,0.00735
16914799965545233700,396520,2022-02-22 18:09:05,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-LWSL-L2DZ-NSRF-EXJ54,42.15555556,0.02205
8482954783726814362,396500,2022-02-22 16:44:54,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LWSL-L2DZ-NSRF-EXJ54,216.42857143,0.00735
11865831021939980699,396324,2022-02-22 05:10:52,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-LWSL-L2DZ-NSRF-EXJ54,21.92857143,0.0147
1361067690272453928,396270,2022-02-22 01:35:14,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LWSL-L2DZ-NSRF-EXJ54,11.12727273,0.0147
7344416378347012050,396216,2022-02-21 21:53:13,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-LWSL-L2DZ-NSRF-EXJ54,102.98245614,0.0294
1225560935839782282,396052,2022-02-21 11:00:50,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LWSL-L2DZ-NSRF-EXJ54,97.75609756,0.03675
8023817661524337918,395891,2022-02-21 00:18:25,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5HZ6-7PFK-TJHG-4XAP3,1012.5,0.00735
3948217734061334173,395828,2022-02-20 20:00:42,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-LWSL-L2DZ-NSRF-EXJ54,13.75609756,0.0147
1810860851306612204,395449,2022-02-19 18:39:12,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FEAZ-W8VP-9XG7-D4SUM,308.0,0.0147
11829920804987880075,395396,2022-02-19 15:17:17,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-LWSL-L2DZ-NSRF-EXJ54,162.54285714,0.00735
3962935822237428972,395386,2022-02-19 14:40:15,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-UXK2-A2MJ-MCXY-BQQHD,145.5,0.0294
6419562272541538629,395316,2022-02-19 09:46:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-9UY3-AUKL-XDY3-7G4N4,12.66666667,0.0147
11661605496145544610,395098,2022-02-18 19:27:30,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-LWSL-L2DZ-NSRF-EXJ54,6.77083333,0.0294
3041428088181458953,395030,2022-02-18 15:00:18,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-LWSL-L2DZ-NSRF-EXJ54,300.91304348,0.0147
15405830845843416949,394952,2022-02-18 09:44:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LWSL-L2DZ-NSRF-EXJ54,67.64516129,0.0294
16953231278667460607,394937,2022-02-18 08:42:44,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FFUZ-FELQ-PQN3-9BYVX,184.66666667,0.0147
15859400699379562341,394909,2022-02-18 06:46:21,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LWSL-L2DZ-NSRF-EXJ54,60.52238806,0.05145
11082278260249972040,394862,2022-02-18 03:42:26,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-7JZN-YUUE-76VG-9Z2ZF,827.0,0.00735
10837812806159282872,394554,2022-02-17 07:11:51,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ZSYT-469A-G9SV-CSHA4,160.38461538,0.0147
448570738280663407,394508,2022-02-17 04:09:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-LMFT-RKZM-TVMT-GFZ8A,257.92307692,0.02205
16027334313117119828,394472,2022-02-17 01:42:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-NJPL-5KRZ-48NV-C9JNW,28.30555556,0.03675
9087906601430780090,394355,2022-02-16 17:54:46,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LWSL-L2DZ-NSRF-EXJ54,53.91666667,0.0147
1782767476782368790,394333,2022-02-16 16:30:21,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-RPVR-5NGP-2XFX-FYNNT,117.15384615,0.03675
12627308689022748876,394225,2022-02-16 09:14:42,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-LWSL-L2DZ-NSRF-EXJ54,495.6,0.0147
840241224423409691,394191,2022-02-16 06:54:50,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GXVM-HTDN-YZ5Z-C2VM3,390.0,0.02205
10019648813334908346,393922,2022-02-15 12:55:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-6SUK-5FZ8-HVPX-HL886,65.5,0.0441
12286639886405017442,393761,2022-02-15 02:17:48,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-CPXM-FANN-U6EN-29ZYR,65.0,0.03675
11395609720552767931,393689,2022-02-14 21:32:52,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TMW2-FLD4-PGWD-8TN9J,55.15151515,0.00735
77731212387517634,393658,2022-02-14 19:20:52,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-3VBE-BWHK-A94J-8AUY9,73.28571429,0.00735
1146363255487484994,393643,2022-02-14 18:17:51,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-LWSL-L2DZ-NSRF-EXJ54,71.92,0.0441
7199828843212118773,393609,2022-02-14 16:04:50,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-AAXL-TTRF-QAZX-D3PFC,58.25,0.00735
17709153489412472154,393460,2022-02-14 06:18:25,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-T7WY-83EE-CYNE-AE9ZK,3.79411765,0.00735
14865864831147038726,393408,2022-02-14 02:43:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-LWSL-L2DZ-NSRF-EXJ54,178.0,0.0147
4015618827416735206,393223,2022-02-13 14:17:00,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-URPC-9A4W-6L9Q-EFET4,25.96296296,0.0441
4306481568310758774,393203,2022-02-13 13:01:08,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LWSL-L2DZ-NSRF-EXJ54,84.17647059,0.00735
3123552870696379704,393143,2022-02-13 09:01:13,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ABQH-UWV9-4VSC-CKALR,181.42857143,0.00735
6822272783352259812,393112,2022-02-13 07:05:34,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QV4A-NN8R-U5AH-GG3FT,242.0,0.00735
6879024063075115378,393111,2022-02-13 07:01:11,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-8N4Y-JL2A-5TJP-53MLT,464.125,0.00735
5331183680837042606,393079,2022-02-13 04:58:03,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-KN2F-WCQ7-LMFQ-4SPQ6,702.33333333,0.00735
10331439305446903462,392946,2022-02-12 19:49:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LWSL-L2DZ-NSRF-EXJ54,773.36363636,0.00735
6969077664538933770,392917,2022-02-12 17:55:14,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-8T29-E2VR-59H2-56TKZ,75.33333333,0.02205
7990190160562832881,392446,2022-02-11 10:31:33,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5QME-Q4SJ-KXU4-G8T8Z,197.90909091,0.02205
11747126495895862846,392445,2022-02-11 10:27:39,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-LWSL-L2DZ-NSRF-EXJ54,130.89655172,0.00735
16667361720944642523,392408,2022-02-11 08:01:34,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GNH5-BXGB-832X-3LBEG,49.19565217,0.0147
1392352483420933375,392250,2022-02-10 21:32:08,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QVEP-NBS6-VZT4-2JMY2,8.87804878,0.0147
2141600038845002427,391914,2022-02-09 23:02:15,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-CCT4-B67Z-EU7N-DDM6R,76.825,0.0294
7600597109052673222,391854,2022-02-09 19:05:22,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-LWSL-L2DZ-NSRF-EXJ54,346.13333333,0.02205
7287833907224230510,391662,2022-02-09 06:18:28,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-LWSL-L2DZ-NSRF-EXJ54,116.25,0.0294
15587997581155108414,391519,2022-02-08 20:40:33,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ZSMK-HV89-8UF7-6PUA3,231.25,0.02205
15803679195814783453,391512,2022-02-08 20:12:35,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-LWSL-L2DZ-NSRF-EXJ54,107.77419355,0.00735
16166652209565895571,391475,2022-02-08 17:50:31,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-XMAL-PYXW-LDKK-G87N6,57.58333333,0.02205
13183606145617124642,391360,2022-02-08 10:13:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-87J5-RWMR-7SV4-C5AGY,80.7826087,0.00735
9494007455255134202,391320,2022-02-08 07:36:26,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5ZZQ-ZYZV-GNN2-ARMZ2,70.95348837,0.00735
8605170667630877222,391291,2022-02-08 05:36:59,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LWSL-L2DZ-NSRF-EXJ54,20.87826087,0.00735
3308019320270806291,391172,2022-02-07 21:30:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-9DUY-LK7B-A46F-8T7MS,133.25925926,0.00735
14713719218621324400,390720,2022-02-06 15:29:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-87QZ-TUDC-C38Y-GTHU5,205.57142857,0.00735
5668250968837614405,390547,2022-02-06 04:01:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-962K-BMND-ZXWH-D599T,79.85416667,0.03675
9988368976258040302,390440,2022-02-05 20:50:30,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-LWSL-L2DZ-NSRF-EXJ54,420.8,0.00735
14162681185009998443,390411,2022-02-05 18:59:52,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-BDJD-XW4B-VJYJ-FZ3J2,55.82758621,0.0294
4222843968630982532,390371,2022-02-05 16:19:37,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-LWSL-L2DZ-NSRF-EXJ54,78.0,0.02205
7296170911990045628,390267,2022-02-05 09:20:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-LWSL-L2DZ-NSRF-EXJ54,84.36666667,0.05145
12756907436323921684,390266,2022-02-05 09:15:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-LWSL-L2DZ-NSRF-EXJ54,122.66666667,0.00735
17416297186292633898,390155,2022-02-05 01:47:44,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-LWSL-L2DZ-NSRF-EXJ54,55.1875,0.05145
6491734274475542657,389926,2022-02-04 10:38:54,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-958Y-R962-VQHD-98JPS,107.20512821,0.0441
167571365345507749,389629,2022-02-03 14:58:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-LWSL-L2DZ-NSRF-EXJ54,9.74418605,0.00735
387728442136598361,389598,2022-02-03 13:00:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-6K6A-GXRD-4ZT6-HDB7J,87.95121951,0.0147
16412801602067828935,389557,2022-02-03 10:20:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-LWSL-L2DZ-NSRF-EXJ54,7.34285714,0.00735
12467746446287114584,389493,2022-02-03 06:00:25,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-VGC9-8DUE-UJRT-8YW9L,95.23809524,0.00735
10933519499027492765,389252,2022-02-02 13:55:08,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QLZY-XUTH-Z8ZB-2H44X,160.14285714,0.00735
8820089599762481178,389241,2022-02-02 13:05:21,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FDB4-3ULX-5PZ2-7889Z,56.33333333,0.00735
15985876451345686873,389127,2022-02-02 05:33:32,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-LWSL-L2DZ-NSRF-EXJ54,2.33333333,0.0147
6877981143442892202,388912,2022-02-01 15:13:38,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HGLY-5KYE-VSST-GBPE8,129.2,0.0441
6619474391533909620,388821,2022-02-01 09:12:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FE5B-8E66-6WUQ-6ZJQW,209.94117647,0.0441
6448762688329758756,388592,2022-01-31 17:54:02,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-LWSL-L2DZ-NSRF-EXJ54,2.79646018,0.00735
13360393527995773093,388494,2022-01-31 11:15:34,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LWSL-L2DZ-NSRF-EXJ54,344.1,0.02205
10460480814921076801,388283,2022-01-30 21:18:08,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FJVF-WA7Z-KNZ4-F43M8,81.97777778,0.0147
11414645902217529258,388258,2022-01-30 19:33:40,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-LWSL-L2DZ-NSRF-EXJ54,12.8,0.00735
4012167752137352487,388122,2022-01-30 10:24:03,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-LWSL-L2DZ-NSRF-EXJ54,65.72727273,0.00735
12053684535562680201,388025,2022-01-30 04:01:57,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-UBZH-GP6P-6MUT-AQQL6,9.58536585,0.00735
2739684085425802846,387951,2022-01-29 23:10:22,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TYHK-RSCA-PB7P-43EXY,311.9375,0.02205
10029033153969015319,387886,2022-01-29 18:58:45,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-3QGV-CKZE-XMRC-6TWY7,74.71428571,0.02205
7208210544705548689,387852,2022-01-29 16:34:31,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-LWSL-L2DZ-NSRF-EXJ54,84.06451613,0.00735
12115441863643018028,387771,2022-01-29 11:05:57,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HR7T-D6QJ-L4CN-58DU2,21.71428571,0.0441
