ID,Height,timestamp,Type,From,To,Amount,Fee
8409350650926585339,459366,2022-09-13 20:29:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,183.31340956,0.01
5865061312517468257,459316,2022-09-13 17:05:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,38.14366817,0.01
11954611961205707921,458835,2022-09-12 09:03:35,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14157673516244690098,458500,2022-09-11 10:41:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,69.81022815,0.01
9045317082594848142,457594,2022-09-08 22:04:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,294.5604931,0.01
9750295184723676109,457117,2022-09-07 14:19:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,17.75551597,0.01
1098379900349080055,456533,2022-09-05 23:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,12.83447537,0.01
12536825772313968050,456361,2022-09-05 11:43:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,364.95859461,0.01
8583699272282806021,456177,2022-09-04 23:32:27,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12999609942678622008,454907,2022-09-01 10:46:48,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6914653259041022840,453558,2022-08-28 16:49:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,74.09345518,0.01
5952455400183665199,453531,2022-08-28 14:48:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,101.59786748,0.01
10103915471565240407,453412,2022-08-28 07:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,65.30036724,0.01
8182635164611680926,452629,2022-08-26 02:59:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,238.12495596,0.01
3974441092705280329,452536,2022-08-25 20:51:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,104.4009527,0.01
17185298274298054259,452200,2022-08-24 22:13:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,122.49002963,0.01
12591090612526021893,452173,2022-08-24 20:37:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,83.4740656,0.01
8798556203765293166,452043,2022-08-24 11:55:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,119.13961101,0.01
17212283317369277969,451491,2022-08-22 22:54:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,289.90433583,0.01
11152903898365796123,451190,2022-08-22 03:07:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,175.97173286,0.01
8940609638951990950,450860,2022-08-21 05:05:00,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4694410615616208815,449986,2022-08-18 18:40:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,81.12605462,0.01
15418336282496720084,448402,2022-08-14 08:49:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,166.4898333,0.01
17667396018292079122,448275,2022-08-14 00:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,101.23220025,0.01
1711684501661491182,448100,2022-08-13 12:50:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,957.93936508,0.01
18284234320958941739,448086,2022-08-13 11:51:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,124.2186283,0.01
5780474412012816554,447938,2022-08-13 02:04:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,15.69309581,0.01
2976879450018272537,447738,2022-08-12 12:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,345.26229198,0.01
12380051802896033841,447533,2022-08-11 23:01:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,325.40010078,0.01
6068245168832351604,447458,2022-08-11 18:08:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,73.741937,0.01
7771878141403403626,447408,2022-08-11 14:46:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,1114.16700904,0.01
7541561509386922891,447352,2022-08-11 11:00:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,41.01747134,0.01
8453446439981056679,447099,2022-08-10 19:26:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,121.89291888,0.01
9728928034825198572,446900,2022-08-07 15:12:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,177.44609691,0.01
14012460866231263885,446142,2022-08-05 12:39:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,28.94019606,0.01
7232294338426049333,445022,2022-08-02 10:06:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,928.76060678,0.01
12659810868759155061,444909,2022-08-02 02:30:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,13.00434664,0.01
6874448161260817678,444068,2022-07-30 18:22:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,257.67732202,0.01
16714372377081290258,444053,2022-07-30 17:18:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,0.54826425,0.01
17188629908411830691,443405,2022-07-28 22:11:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,124.36885425,0.01
8811697829493491815,443300,2022-07-28 15:10:16,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7667631476960914266,442810,2022-07-27 06:33:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,75.24002198,0.01
15488010352613218371,442772,2022-07-27 03:53:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,146.27176312,0.01
3613579360907519334,442580,2022-07-26 15:05:53,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7491106932517200937,442120,2022-07-25 08:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,343.14608879,0.01
12077103138313024533,441722,2022-07-24 05:49:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,580.56715389,0.01
3758239774953820726,441134,2022-07-22 14:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,1019.0810862,0.01
3808361322213822702,440201,2022-07-20 00:23:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,55.43567966,0.01
7586005078434789790,440150,2022-07-19 20:59:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,64.16468729,0.01
17391321545550155327,439663,2022-07-18 12:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,87.141775,0.01
15477461860937263305,439300,2022-07-17 12:17:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,197.56585756,0.01
6079630615996638432,439187,2022-07-17 04:32:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55QG-QN54-3BU3-9A79S,54.42940699,0.01
2589936732560478916,439120,2022-07-17 00:12:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,33.50160322,0.01
2634322466236664644,438992,2022-07-16 15:39:29,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8425507391601850659,438494,2022-07-15 06:28:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,71.62480276,0.01
14036483489396664812,438131,2022-07-14 06:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55QG-QN54-3BU3-9A79S,280.10811243,0.01
2582568909853517400,398228,2022-02-27 12:08:35,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-2HBT-CZAU-PZEG-GJ4AC,61.96296296,0.00735
9396388715449809135,398171,2022-02-27 08:19:00,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-55QG-QN54-3BU3-9A79S,22.41666667,0.03675
11444132405708889816,398152,2022-02-27 07:04:11,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-QCKF-TJBQ-WYDT-9BY9N,0.96774194,0.03675
10225839632424605899,398010,2022-02-26 21:44:05,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-5ZZQ-ZYZV-GNN2-ARMZ2,573.6,0.0441
10986522943334592821,397975,2022-02-26 19:17:34,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-55QG-QN54-3BU3-9A79S,74.55882353,0.0147
11919648112147386062,397924,2022-02-26 15:48:16,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-55QG-QN54-3BU3-9A79S,143.04938272,0.00735
1333821270510527457,397879,2022-02-26 12:39:17,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-WEZL-B67Q-FVZY-74VS8,41.34210526,0.00735
13750038737734918233,397853,2022-02-26 10:51:27,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-8B97-JGSR-9PGS-8DVBD,199.26315789,0.00735
12535005287721797636,397834,2022-02-26 09:41:46,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-55QG-QN54-3BU3-9A79S,238.2173913,0.02205
11483099585226839603,397683,2022-02-25 23:46:25,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-J83N-LJ5D-33XY-GAXJK,112.13095238,0.02205
15895605627948490475,397617,2022-02-25 19:20:39,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-55QG-QN54-3BU3-9A79S,54.68965517,0.0147
17827020484853114525,397582,2022-02-25 16:57:06,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-YNRU-9UZV-EPPC-H2TK6,3.9223301,0.0147
15460882718210054931,397441,2022-02-25 07:17:15,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-X7HH-R42K-9J6A-BUJUY,77.52777778,0.02205
7550479750088118591,397436,2022-02-25 07:03:30,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-6962-67VP-LXFQ-AL4FV,513.46153846,0.00735
1970879759191417082,397398,2022-02-25 04:40:17,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-55QG-QN54-3BU3-9A79S,114.75438596,0.02205
14558693058285047220,397343,2022-02-25 01:00:01,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-55QG-QN54-3BU3-9A79S,3.12,0.00735
14737443953140886488,397030,2022-02-24 03:56:51,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-55QG-QN54-3BU3-9A79S,97.89583333,0.03675
5615951660717212399,396964,2022-02-23 23:30:28,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-4BKK-ZZYP-QGC8-HZL8K,96.88461538,0.0147
3823087833322441906,396861,2022-02-23 16:48:26,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-55QG-QN54-3BU3-9A79S,34.4,0.0147
2675612034746282339,396738,2022-02-23 08:41:41,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-DQHQ-CMU2-7DQW-433Y2,225.11111111,0.00735
4402283456641115069,396644,2022-02-23 02:28:28,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-55QG-QN54-3BU3-9A79S,96.8372093,0.00735
16474319500752440509,396292,2022-02-22 03:03:46,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-25RK-E5CW-ZYLV-CA8MK,32.47474747,0.00735
14802058288276387808,396273,2022-02-22 01:48:52,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-DKFZ-WF3K-BLP5-6C9VF,89.31147541,0.00735
16909230715283517618,396264,2022-02-22 01:07:58,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VXND-QMCA-5ZX3-BQE2T,75.04225352,0.00735
15509359866151406210,396162,2022-02-21 18:15:41,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-55QG-QN54-3BU3-9A79S,400.26666667,0.00735
8374069493554795921,396158,2022-02-21 18:00:47,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-EHCZ-R49G-DLAB-7RHMG,4129.66666667,0.00735
14317922529295370307,396131,2022-02-21 15:59:57,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-EVEF-84ST-HBZU-3VKG3,53.5862069,0.00735
1925321434090776593,395923,2022-02-21 02:28:25,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-55QG-QN54-3BU3-9A79S,469.0,0.0147
14562698627372381000,395890,2022-02-21 00:13:49,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-55QG-QN54-3BU3-9A79S,45.55555556,0.00735
15752023845517477028,395838,2022-02-20 20:46:28,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-55QG-QN54-3BU3-9A79S,94.79166667,0.00735
15320858830996884222,395779,2022-02-20 16:41:03,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-8AUC-X4WL-VQVA-E56T2,144.8,0.03675
13752480536777501722,395707,2022-02-20 11:48:29,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-FXY8-2QWH-2VRX-FMZMA,100.62264151,0.0147
16068916593057157746,395659,2022-02-20 08:46:02,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-55QG-QN54-3BU3-9A79S,127.25925926,0.0147
8061031057787675782,395657,2022-02-20 08:37:42,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VD9T-5WJW-ZGPR-6GP6K,16.3452381,0.06615
18433167559967291300,395409,2022-02-19 16:07:06,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-55QG-QN54-3BU3-9A79S,29.65217391,0.00735
11581428783311475891,395225,2022-02-19 03:53:07,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-55QG-QN54-3BU3-9A79S,52.22222222,0.00735
14456881332176647679,395172,2022-02-19 00:27:23,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-FE59-QFZE-VP43-E49CV,27.96376812,0.0147
12140839424404070585,395053,2022-02-18 16:31:29,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-55QG-QN54-3BU3-9A79S,69.4,0.0441
7628755825337711744,395031,2022-02-18 15:04:11,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-55QG-QN54-3BU3-9A79S,970.5,0.02205
1877298367759577302,394970,2022-02-18 10:54:33,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-CPXM-FANN-U6EN-29ZYR,45.91735537,0.08085
12517145869636018210,394715,2022-02-17 17:54:33,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-NR49-NMGC-BG8K-2DWC2,79.41071429,0.0735
15243558471657984429,394709,2022-02-17 17:29:38,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-S7QF-SGJQ-KUMB-FPQ6Y,361.8125,0.00735
5662701349426467161,394491,2022-02-17 02:59:12,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-55QG-QN54-3BU3-9A79S,93.5,0.00735
18220301163925954863,394413,2022-02-16 21:44:26,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-22A4-23UJ-XE3R-62RT3,43.96551724,0.03675
13146659580228128891,394404,2022-02-16 21:08:53,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-55QG-QN54-3BU3-9A79S,76.75,0.02205
2414098123364256894,394122,2022-02-16 02:23:55,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-55QG-QN54-3BU3-9A79S,113.58181818,0.00735
6716551586281932668,393933,2022-02-15 13:39:04,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-PUCQ-5DGX-PCDK-AN8GB,180.0,0.0147
14010727848939890855,393913,2022-02-15 12:22:22,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-55QG-QN54-3BU3-9A79S,122.11111111,0.00735
17045904587598203907,393764,2022-02-15 02:27:50,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-DSY3-PCCG-U7PF-FUE32,1162.36363636,0.00735
17859682579403453406,393696,2022-02-14 22:00:05,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-55QG-QN54-3BU3-9A79S,16.6875,0.00735
17115768695809383606,393609,2022-02-14 16:04:50,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-V9JM-CMHB-Y8AQ-ESBSQ,49.61702128,0.0294
12616807962560048401,393583,2022-02-14 14:13:17,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-55QG-QN54-3BU3-9A79S,38.91240876,0.02205
2766343189411875067,393491,2022-02-14 08:14:06,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-5QME-Q4SJ-KXU4-G8T8Z,20.34343434,0.00735
9433799967260560405,393428,2022-02-14 04:11:53,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-T5LK-ZULY-73A3-4W4GS,94.72727273,0.00735
2250273838416562170,393248,2022-02-13 16:01:38,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-55QG-QN54-3BU3-9A79S,64.26865672,0.02205
14325392176373710936,393128,2022-02-13 08:03:45,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-55QG-QN54-3BU3-9A79S,100.25,0.00735
12994271383010739739,393097,2022-02-13 06:13:19,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-S5GB-TTS7-33U9-92SBE,580.53846154,0.00735
8623515099542164152,393038,2022-02-13 02:03:04,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VHQA-P6QH-758X-3LU6Y,34.79411765,0.03675
14396055286238494609,392901,2022-02-12 16:49:36,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-55QG-QN54-3BU3-9A79S,97.140625,0.00735
6093330886628257137,392850,2022-02-12 13:30:30,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-55QG-QN54-3BU3-9A79S,86.48837209,0.00735
16009866797439073011,392737,2022-02-12 05:51:32,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-55QG-QN54-3BU3-9A79S,25.73170732,0.0147
3670168280567572398,392458,2022-02-11 11:17:39,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-55QG-QN54-3BU3-9A79S,77.84615385,0.03675
4381369603060093798,392420,2022-02-11 08:43:45,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-YTVC-BT9L-AMUW-85S34,284.98,0.00735
1448274499244498655,392371,2022-02-11 05:33:34,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-X3MZ-U69J-B9JP-BVX4P,113.41221374,0.00735
4700304939334592472,392120,2022-02-10 13:03:20,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-55QG-QN54-3BU3-9A79S,356.8,0.0147
14749528884247707951,392102,2022-02-10 11:51:53,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-ZNX2-CUKF-GPHB-6DYNV,68.65853659,0.02205
11066681714282603707,391825,2022-02-09 17:07:10,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-ZSFM-8EFQ-PXEM-9ZG93,34.81981982,0.0294
14059770662334667745,391806,2022-02-09 15:43:32,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-YA6Y-MRXM-Q8HK-BFCPR,243.29032258,0.00735
1562647905821344503,391731,2022-02-09 10:49:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55QG-QN54-3BU3-9A79S,132.39726027,0.0147
124477694152035165,391632,2022-02-09 04:13:23,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-AY4V-7QW4-HSEF-HZXFN,39.63076923,0.00735
7100691862250769222,391631,2022-02-09 04:09:29,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-55QG-QN54-3BU3-9A79S,3.20238095,0.02205
17164779180409370742,391468,2022-02-08 17:25:39,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-HHTL-78QA-VU3L-AJ36Q,312.33333333,0.0441
13008668250173239256,391362,2022-02-08 10:21:58,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-4UAL-S8AL-2ARP-774W5,75.89473684,0.02205
17251632642186117709,391191,2022-02-07 22:47:31,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-DKFZ-WF3K-BLP5-6C9VF,110.97435897,0.00735
16142667545790316011,390968,2022-02-07 07:59:52,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-55QG-QN54-3BU3-9A79S,534.39130435,0.0147
2292734656545528299,390885,2022-02-07 02:31:53,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-55QG-QN54-3BU3-9A79S,136.81355932,0.0147
7841553561679133018,390797,2022-02-06 20:30:08,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-T9YT-3C3U-76LK-A6EG3,90.73913043,0.0147
12012070821970094947,390796,2022-02-06 20:26:40,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-HGLY-5KYE-VSST-GBPE8,2.51754386,0.05145
8647968970976803368,390738,2022-02-06 16:40:16,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-4Z24-6Y4U-AFRC-7HVTH,204.85714286,0.00735
14642573459715444435,390627,2022-02-06 09:07:17,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-55QG-QN54-3BU3-9A79S,37.37278107,0.00735
16674619171911566816,390598,2022-02-06 07:21:35,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-A2TG-DEWJ-XAUN-DRPN7,102.5375,0.0294
18088052526664241648,390383,2022-02-05 17:11:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-55QG-QN54-3BU3-9A79S,87.36,0.02205
2995686965029230190,390303,2022-02-05 11:43:38,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-HR9Q-V9QV-2BYS-HMGFL,145.6969697,0.00735
2885330423810279040,390271,2022-02-05 09:36:03,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-55QG-QN54-3BU3-9A79S,171.88059701,0.00735
6857283236481484195,389926,2022-02-04 10:38:54,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-55QG-QN54-3BU3-9A79S,3.31,0.02205
8349262681122403116,389639,2022-02-03 15:39:40,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-55QG-QN54-3BU3-9A79S,89.96470588,0.0294
13742117876536409851,389624,2022-02-03 14:40:48,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-EVEF-84ST-HBZU-3VKG3,168.68421053,0.02205
2975809759185665310,389428,2022-02-03 01:43:14,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-55QG-QN54-3BU3-9A79S,12.70769231,0.0147
17178218238868446071,389332,2022-02-02 19:16:29,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-R6SK-EMYX-BJHB-EE42N,43.68468468,0.0147
16591533940951410327,389188,2022-02-02 09:32:59,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-55QG-QN54-3BU3-9A79S,8.47619048,0.03675
15605645562449740206,388996,2022-02-01 20:50:22,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-HFGH-F95C-HRHK-46MUY,2.0625,0.0147
9605140954569291308,388964,2022-02-01 18:41:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-55QG-QN54-3BU3-9A79S,489.16666667,0.00735
1788933665610201040,388883,2022-02-01 13:14:42,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-55QG-QN54-3BU3-9A79S,69.8974359,0.0147
15871323600742365733,388827,2022-02-01 09:35:17,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-55QG-QN54-3BU3-9A79S,89.97435897,0.1029
13488221986940403900,388814,2022-02-01 08:41:40,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-55QG-QN54-3BU3-9A79S,120.84126984,0.00735
13568156774217483127,388755,2022-02-01 04:47:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-55QG-QN54-3BU3-9A79S,51.7755102,0.00735
6573846723526973354,388549,2022-01-31 15:07:27,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-55QG-QN54-3BU3-9A79S,99.22580645,0.0147
4170726971215758420,388535,2022-01-31 14:12:34,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-LDWT-A4CH-GYCY-8Z58F,71.48979592,0.02205
9568949147873040218,388494,2022-01-31 11:15:34,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-55QG-QN54-3BU3-9A79S,111.33333333,0.00735
16587373596189135610,388379,2022-01-31 03:46:14,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-D748-445A-932N-GKUQP,37.02564103,0.00735
6397754732462342896,388203,2022-01-30 15:50:57,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-PEMX-4WMF-5ZDZ-H2P2P,5.04672897,0.0294
17656949079242239171,388143,2022-01-30 11:48:15,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-B6Q8-XF8D-NH6Y-BFPKR,343.9,0.00735
