ID,Height,timestamp,Type,From,To,Amount,Fee
12718884933874594974,459260,2022-09-13 13:20:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
821334440867968550,457471,2022-09-08 13:47:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,14.30366788,0.01
1973476768895939219,456740,2022-09-06 13:12:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,100.9510302,0.01
13739266132808482388,455124,2022-09-02 01:20:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,14.72807201,0.01
15193057598483308267,454344,2022-08-30 21:09:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,380.43488083,0.01
15142012290814930599,453599,2022-08-28 19:31:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,89.79489286,0.01
15905351529633363113,452396,2022-08-25 11:18:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,172.31214846,0.01
13960622467494040269,452121,2022-08-24 17:00:18,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13325922596936536525,452109,2022-08-24 16:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,237.4703363,0.01
8836409690733490694,451497,2022-08-22 23:19:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,57.96821077,0.01
15135634890132831267,451464,2022-08-22 21:15:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,96.68161856,0.01
1327176620208002027,451314,2022-08-22 11:13:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,84.52349484,0.01
16979015846451944622,451291,2022-08-22 09:43:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,98.33342463,0.01
6143215015150314207,450992,2022-08-21 13:43:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,125.96264212,0.01
13306529399343385447,450929,2022-08-21 09:34:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,276.07885297,0.01
17598326987821573980,450543,2022-08-20 07:52:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,39.68913665,0.01
14123742601410970146,450117,2022-08-19 03:21:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11486827690701696129,449875,2022-08-18 11:16:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,0.1799203,0.01
1998905400318276631,449578,2022-08-17 15:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,80.85447324,0.01
12594141800612166565,449566,2022-08-17 14:39:44,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7282720318469710970,449517,2022-08-17 11:17:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,100.04322326,0.01
9667048157280827965,449467,2022-08-17 08:02:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,23.76537653,0.01
10996918349227661385,449119,2022-08-16 08:57:13,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5624020181301134644,449106,2022-08-16 08:03:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,108.67075412,0.01
8141956159540489031,448754,2022-08-15 08:27:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,420.75434686,0.01
10389897020119684107,448183,2022-08-13 18:19:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,182.30589198,0.01
7227891522017433208,447403,2022-08-11 14:28:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17745860255533281410,446883,2022-08-07 14:03:22,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3684954785450123638,446822,2022-08-07 09:51:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,136.15558693,0.01
15534732336106983184,446403,2022-08-06 06:04:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,63.51830903,0.01
15965387208209977245,446119,2022-08-05 11:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,635.30216261,0.01
11948598323506552807,445913,2022-08-04 21:21:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,70.67451551,0.01
6118580335710266842,445449,2022-08-03 14:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,110.71470765,0.01
13767751524269192878,445404,2022-08-03 11:23:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,104.92865655,0.01
8245026450212239405,445284,2022-08-03 03:27:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,51.96432794,0.01
2122108633478361982,444898,2022-08-02 01:49:02,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3480195800808342253,444523,2022-08-01 00:39:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,20.36006164,0.01
13294769925257809812,443837,2022-07-30 02:46:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,127.72027401,0.01
2849397245955502234,443796,2022-07-30 00:06:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,233.15061728,0.01
4758866309386773734,443751,2022-07-29 21:08:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4366255700906835016,443580,2022-07-29 09:45:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,25.31974607,0.01
4513384167812617847,442537,2022-07-26 12:12:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,27.65847773,0.01
3919571471972905157,442503,2022-07-26 09:56:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,38.62968335,0.01
7589640280359395810,442158,2022-07-25 11:04:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,289.08711967,0.01
7334230416022751593,442115,2022-07-25 08:05:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,27.87135838,0.01
2756172371635608883,441688,2022-07-24 03:45:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,114.96313872,0.01
17981182731418773092,441033,2022-07-22 07:56:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,164.22489239,0.01
6073455242048508555,439982,2022-07-19 09:47:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,52.12749798,0.01
11551834043778936642,439376,2022-07-17 17:28:18,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7506925556437632485,439340,2022-07-17 15:06:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,135.17452633,0.01
17098281580142461970,438714,2022-07-15 21:01:25,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16102077478665585204,397982,2022-02-26 19:46:00,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HHXA-EGNX-D6CU-ARG3S,121.94871795,0.0147
6194330373003112809,397891,2022-02-26 13:32:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,323.88094165,0.0441
4141277752190894664,397730,2022-02-26 02:48:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TDZT-X2V2-A678-3QSY3,22.16304348,0.00735
2218121245997475463,397515,2022-02-25 12:25:27,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TDZT-X2V2-A678-3QSY3,26.09090909,0.0294
8377533606327481493,397020,2022-02-24 03:24:23,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QYVF-T4MT-FD3X-55BU4,299.98076923,0.00735
15307676288917620698,396949,2022-02-23 22:35:24,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-TDZT-X2V2-A678-3QSY3,6.2173913,0.0147
4359812183221175157,396886,2022-02-23 18:38:04,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-TDZT-X2V2-A678-3QSY3,14.15384615,0.00735
17936169896298004615,396866,2022-02-23 17:11:39,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-DSY3-PCCG-U7PF-FUE32,22.35714286,0.00735
5955094904949037887,396750,2022-02-23 09:29:13,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-E75N-JJUP-67SE-8PU7Z,247.765625,0.03675
7415484542776417992,396482,2022-02-22 15:28:57,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-WHXB-GSE3-W4HU-9RFNL,91.3030303,0.02205
17693861740689934242,396460,2022-02-22 14:07:51,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TDZT-X2V2-A678-3QSY3,178.17857143,0.00735
14814363722564483776,396448,2022-02-22 13:21:22,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-TDZT-X2V2-A678-3QSY3,69.95726496,0.02205
15763721431435872908,396267,2022-02-22 01:24:00,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-2MZP-F7YD-JN86-BRMXH,39.22522523,0.0588
17841076226914241001,396162,2022-02-21 18:15:41,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-TDZT-X2V2-A678-3QSY3,34.11111111,0.0147
8040376419631827164,396153,2022-02-21 17:40:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TDZT-X2V2-A678-3QSY3,104.9375,0.02205
1905146173726325762,395762,2022-02-20 15:34:04,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TDZT-X2V2-A678-3QSY3,32.66666667,0.00735
5871534243580500824,395762,2022-02-20 15:34:04,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-TDZT-X2V2-A678-3QSY3,107.125,0.00735
4818872843495939027,395714,2022-02-20 12:22:04,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TDZT-X2V2-A678-3QSY3,94.8,0.05145
14488736591618437482,395670,2022-02-20 09:34:15,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-WYUA-UMPK-Y2TD-EG7X4,170.86153846,0.00735
11527438981752780037,395220,2022-02-19 03:33:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,217.23094859,0.00735
14634636787817856534,395134,2022-02-18 21:56:03,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TDZT-X2V2-A678-3QSY3,286.5,0.0294
6574197206280212606,395111,2022-02-18 20:19:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YNRU-9UZV-EPPC-H2TK6,85.89595376,0.00735
12624484828300435616,395079,2022-02-18 18:13:22,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-P8QH-V33R-NZZ6-FWSNK,136.71,0.00735
17227510293405001352,394899,2022-02-18 06:07:36,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-2N2C-AP9K-4U5S-94PSG,8.04,0.0588
706400378493351275,394586,2022-02-17 09:17:56,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-T9YT-3C3U-76LK-A6EG3,123.17021277,0.0147
2498804763223512637,394515,2022-02-17 04:38:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-7PNT-P7AG-8JW7-3Y2DC,330.03846154,0.0147
14525016195700541978,394503,2022-02-17 03:48:22,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-TDZT-X2V2-A678-3QSY3,70.31034483,0.02205
14209142233551317924,394285,2022-02-16 13:14:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-X2PU-2CGK-B8WU-7YMPR,64.5483871,0.0294
9339406489691581571,394259,2022-02-16 11:26:47,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8CFD-9BTD-GG64-6HRWA,39.68831169,0.0294
18384181110676071617,394148,2022-02-16 04:08:17,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-EUVE-8B4S-ZEZC-AJS4R,174.34065934,0.0147
490441684934581928,394105,2022-02-16 01:16:39,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TDZT-X2V2-A678-3QSY3,127.69565217,0.0147
4635103163537010715,394086,2022-02-16 00:06:07,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TDZT-X2V2-A678-3QSY3,51.03658537,0.00735
17120145086458941676,393787,2022-02-15 04:01:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-MTF8-CFSK-BXWL-CVA3S,25.61792453,0.00735
12389304492004982403,393724,2022-02-14 23:48:38,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-VPGW-4SXY-DG7A-5LD7V,109.06918239,0.05145
16265474097032358475,393654,2022-02-14 19:04:34,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YJAN-G2WE-X555-HE9RZ,125.20769231,0.00735
17947061813961373955,393515,2022-02-14 09:50:14,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8T29-E2VR-59H2-56TKZ,333.79365079,0.0294
6961918636018281732,393403,2022-02-14 02:18:16,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TDZT-X2V2-A678-3QSY3,97.92195122,0.00735
7928292573417797863,393143,2022-02-13 09:01:13,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TDZT-X2V2-A678-3QSY3,568.13043478,0.0294
6474432916014591624,393139,2022-02-13 08:43:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-S63Y-V6T7-CQ6N-E9Y83,157.25,0.0147
8867936921949779291,393007,2022-02-12 23:57:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TDZT-X2V2-A678-3QSY3,59.07462687,0.00735
5049649928504993553,392963,2022-02-12 20:56:12,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ZGC2-CYAX-LV8K-8VJZ8,17.93364929,0.0147
11811111685661310292,392955,2022-02-12 20:26:31,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-AU3F-3QSE-PJP5-HSEK9,87.73953488,0.00735
1259939872483659130,392914,2022-02-12 17:43:28,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-TDZT-X2V2-A678-3QSY3,2844.5,0.03675
17401947773147529201,392863,2022-02-12 14:28:37,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TDZT-X2V2-A678-3QSY3,211.0,0.0147
14857742529977776029,392679,2022-02-12 02:06:20,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TDZT-X2V2-A678-3QSY3,117.8,0.03675
11873131066670869602,392649,2022-02-12 00:08:59,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TDZT-X2V2-A678-3QSY3,62.36065574,0.03675
1908596691393780212,392629,2022-02-11 22:50:21,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-WHXB-GSE3-W4HU-9RFNL,4.97560976,0.00735
7469381806158450237,392410,2022-02-11 08:08:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-SZ8L-NAZN-VFD8-A6VSK,34.875,0.00735
8619453566129535581,392260,2022-02-10 22:09:50,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TDZT-X2V2-A678-3QSY3,176.6,0.0147
2834045556476713999,392242,2022-02-10 20:58:58,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TDZT-X2V2-A678-3QSY3,43.90983607,0.02205
4058539483280741809,391933,2022-02-10 00:26:11,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-3CCE-5TDP-NM6N-HWDZB,389.45,0.00735
8413087397954578706,391556,2022-02-08 23:08:18,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8J94-WDKP-8QY6-DTJV2,66.25,0.02205
9566298218411323980,391481,2022-02-08 18:14:05,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-TDZT-X2V2-A678-3QSY3,82.83783784,0.05145
18366707703589493781,391260,2022-02-08 03:27:31,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TDZT-X2V2-A678-3QSY3,118.84883721,0.0147
11570443479425045127,391142,2022-02-07 19:40:24,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TDZT-X2V2-A678-3QSY3,60.78813559,0.0147
14747082165700633712,390985,2022-02-07 09:10:06,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-TDZT-X2V2-A678-3QSY3,412.63636364,0.00735
15113514807295598559,390919,2022-02-07 04:52:27,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TDZT-X2V2-A678-3QSY3,112.25520833,0.0147
2421263375106813292,390879,2022-02-07 02:06:01,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TDZT-X2V2-A678-3QSY3,49.32258065,0.0147
17138615034747662833,390827,2022-02-06 22:38:59,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-4KBS-DPF8-WSFQ-E6QMC,69.01360544,0.0147
11706336595166035281,390541,2022-02-06 03:40:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-PBKS-DWMV-CX33-9VQRM,233.16176471,0.00735
7323202684890428841,390514,2022-02-06 01:47:01,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QV4A-NN8R-U5AH-GG3FT,19.0621118,0.00735
7002531371698059503,390441,2022-02-05 20:54:28,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TDZT-X2V2-A678-3QSY3,1243.0,0.00735
10461882864127559026,390405,2022-02-05 18:36:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-3SA6-BNLN-NXQ9-BN96K,51.46428571,0.00735
4157775777642431534,390332,2022-02-05 13:36:17,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TDZT-X2V2-A678-3QSY3,185.35483871,0.00735
4684791959144799252,390290,2022-02-05 10:50:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-3CCL-33G9-NYMJ-CL7A2,18.43055556,0.0147
3729510641432796146,390120,2022-02-04 23:34:27,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TDZT-X2V2-A678-3QSY3,76.6,0.00735
2751262910546704129,390086,2022-02-04 21:16:07,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-2GXF-VMWW-DBMV-4UHEK,9.11904762,0.0294
11678527528937658069,389799,2022-02-04 02:10:35,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TDZT-X2V2-A678-3QSY3,207.04,0.0588
4917670525163946418,389784,2022-02-04 01:11:50,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YW22-KCHU-Z255-97FJL,561.10344828,0.0294
6005050698112868741,389757,2022-02-03 23:25:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-MKF5-F8TM-NPL6-3ZGW7,170.2027027,0.00735
1337992911380509062,389656,2022-02-03 16:46:45,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YZWW-BF79-E5E5-5WPJQ,159.03030303,0.02205
17177455937120894644,389361,2022-02-02 21:11:57,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-NVVX-W893-ZL2H-286Z4,59.15384615,0.00735
5698050089679629040,389308,2022-02-02 17:40:20,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-R8RZ-AC52-VANX-4JW8Q,213.03658537,0.00735
15014193565303504468,389304,2022-02-02 17:23:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QE5G-WBFS-QQ2W-935V8,180.74074074,0.0294
6090635391431600644,389083,2022-02-02 02:36:26,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-TDZT-X2V2-A678-3QSY3,140.75,0.00735
917224377964975030,388993,2022-02-01 20:37:33,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TDZT-X2V2-A678-3QSY3,863.2,0.02205
10037365339000089678,388923,2022-02-01 16:01:17,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TDZT-X2V2-A678-3QSY3,168.5,0.00735
13543410819320577712,388745,2022-02-01 04:03:18,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TDZT-X2V2-A678-3QSY3,50.27819549,0.0441
14779610991834184676,388730,2022-02-01 03:04:48,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8B4Z-WNGH-FYC3-AEA56,14.32989691,0.02205
7519638519291921253,388668,2022-01-31 23:03:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TDZT-X2V2-A678-3QSY3,52.83870968,0.0588
6958042128734487502,388529,2022-01-31 13:44:58,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-TDZT-X2V2-A678-3QSY3,499.22580645,0.00735
16631245990863022670,388433,2022-01-31 07:14:26,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TDZT-X2V2-A678-3QSY3,2282.0,0.00735
12493615848022872194,388276,2022-01-30 20:47:23,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TDZT-X2V2-A678-3QSY3,466.375,0.0294
6557823011632726466,388256,2022-01-30 19:24:50,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-CPXM-FANN-U6EN-29ZYR,39.80246914,0.0294
15069187732009376056,388212,2022-01-30 16:27:23,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TDZT-X2V2-A678-3QSY3,19.73333333,0.00735
11750820662771899207,388203,2022-01-30 15:50:57,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TL6E-JBPE-AK5M-E942E,6.2,0.00735
17488602032127725835,388037,2022-01-30 04:51:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TDZT-X2V2-A678-3QSY3,53.64705882,0.0294
4558827352260986187,387961,2022-01-29 23:50:25,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-TDZT-X2V2-A678-3QSY3,50.05882353,0.0147
14878562909079492554,387830,2022-01-29 15:03:40,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-E8L6-99TE-BWLM-6AGKT,38.91666667,0.0294
13144231131906803281,387804,2022-01-29 13:18:15,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TMW2-FLD4-PGWD-8TN9J,37.48412698,0.0147
3754870864854518479,387648,2022-01-29 03:08:33,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-TDZT-X2V2-A678-3QSY3,18.20833333,0.00735
4114713662800918478,387639,2022-01-29 02:31:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-XVYN-PG8W-T87R-GXNSX,139.44067797,0.00735
10635736512299047841,387542,2022-01-28 19:45:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-VD9F-T4WR-5C3Y-FVGMX,274.88636364,0.0147
6477538939547584629,387451,2022-01-28 13:48:15,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-TDZT-X2V2-A678-3QSY3,0.33766234,0.02205
14954503161994271757,387404,2022-01-28 10:44:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-24SC-EM4N-9GRR-95XLB,82.63106796,0.00735
4193174210126954471,387389,2022-01-28 09:43:49,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-TDZT-X2V2-A678-3QSY3,75.41346154,0.00735
13912535831355552161,387276,2022-01-28 02:09:35,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TDZT-X2V2-A678-3QSY3,2429.5,0.00735
13631240387244130675,387066,2022-01-27 12:09:19,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-EUY5-5H9W-PYUP-39QJS,92.19444444,0.0147
15795437333167580739,387044,2022-01-27 10:41:24,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-LBXJ-89J6-3LG5-AZ4FW,24.01098901,0.05145
4059110333707130194,387026,2022-01-27 09:27:41,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-W4WH-6VJA-VVW8-5R47S,105.45833333,0.0147
9384592440996189708,386865,2022-01-26 22:38:58,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-LF5X-WBS8-BBLB-AAKS7,168.66071429,0.0147
4078738749243029888,386808,2022-01-26 18:57:36,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TDZT-X2V2-A678-3QSY3,18.72727273,0.00735
7945229123325720796,386655,2022-01-26 08:42:56,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GXVM-HTDN-YZ5Z-C2VM3,83.25742574,0.02205
9996381833153532695,386607,2022-01-26 05:33:11,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TDZT-X2V2-A678-3QSY3,370.36363636,0.0441
14900354294369682890,386574,2022-01-26 03:18:11,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-C8ZX-EY2U-QKAG-D3Y4Q,94.71428571,0.00735
