ID,Height,timestamp,Type,From,To,Amount,Fee
11232552694743461612,459440,2022-09-14 01:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,89.6155303,0.01
4533507811100414293,459094,2022-09-13 02:11:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,57.89611728,0.01
1008538996139260848,458525,2022-09-11 12:27:07,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12614147251994110559,458047,2022-09-10 04:18:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,207.05408921,0.01
12610003419414254597,458041,2022-09-10 03:56:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,40.47545656,0.01
13075039528829169295,458032,2022-09-10 03:19:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,92.81747925,0.01
15577605194833601711,457896,2022-09-09 18:19:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,102.98368552,0.01
12868029759655247231,457858,2022-09-09 15:39:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,83.97362589,0.01
11407186912796574313,457468,2022-09-08 13:37:24,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8556616458921779673,457402,2022-09-08 09:22:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,70.01446214,0.01
14148731849912926613,456663,2022-09-06 07:56:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,128.51227054,0.01
9178814392279983994,456474,2022-09-05 19:15:26,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13876995414273665392,456040,2022-09-04 14:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,100.36594753,0.01
11887894856078539689,455911,2022-09-04 05:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,59.63084125,0.01
16176516173250968147,455585,2022-09-03 07:58:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,36.59199893,0.01
3578609191879000886,454788,2022-09-01 02:50:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,4.68104902,0.01
9849368144543974533,454696,2022-08-31 20:49:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,359.95352239,0.01
14529269779440629082,454425,2022-08-31 02:26:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,14.20395505,0.01
6134897290933364049,454073,2022-08-30 03:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,163.66390351,0.01
1368830331023304124,453983,2022-08-29 21:00:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,235.45729227,0.01
3114863960517469582,453923,2022-08-29 17:14:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6770402261198509548,453730,2022-08-29 04:11:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,64.90156361,0.01
488380908140288949,453549,2022-08-28 16:10:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,132.71568255,0.01
8611004443943899307,453520,2022-08-28 14:11:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,97.03557582,0.01
2116614824691945571,453450,2022-08-28 09:38:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,207.87602025,0.01
408402310486262747,453404,2022-08-28 06:30:46,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2357183032696482034,453372,2022-08-28 04:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,52.51291771,0.01
7020761271330412093,453279,2022-08-27 22:10:48,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18217764339912503208,452948,2022-08-27 00:02:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,150.66811228,0.01
5323695383265251281,452767,2022-08-26 12:10:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,8.01506022,0.01
5297977678758999735,452691,2022-08-26 07:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,30.3398186,0.01
4033301302666172324,452558,2022-08-25 22:20:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,961.16224798,0.01
11711161890015205418,452556,2022-08-25 22:11:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,28.06994871,0.01
15465585719559572343,451080,2022-08-21 19:36:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,7.7381811,0.01
3266186059549389493,450281,2022-08-19 14:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,38.2219755,0.01
10319802794715772465,449424,2022-08-17 05:03:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,12.30280191,0.01
15879151790324223460,449274,2022-08-16 19:12:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,106.75120702,0.01
3357884771684263466,449004,2022-08-16 01:08:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,622.81351094,0.01
2815395290726640448,448953,2022-08-15 21:46:53,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8408542665565613972,447808,2022-08-12 17:20:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,1418.761959,0.01
9171666340540641101,447474,2022-08-11 19:13:16,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11441509280788053598,447238,2022-08-11 03:35:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,2097.74545455,0.01
9727173922493405905,447146,2022-08-10 21:53:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,153.10710461,0.01
11379857760442823072,447140,2022-08-10 21:34:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,121.48305861,0.01
3952364530823880390,445475,2022-08-03 16:08:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,47.76448952,0.01
4135574091312650933,445254,2022-08-03 01:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,110.51673077,0.01
11807627140143608522,444868,2022-08-01 23:51:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,53.09467115,0.01
12448872949185157398,444225,2022-07-31 04:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,350.54111258,0.01
3960503834520649067,444143,2022-07-30 23:18:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,48.88537072,0.01
4049954744887020591,443951,2022-07-30 10:29:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,254.93615968,0.01
14281250973826431391,443923,2022-07-30 08:38:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,3.80949274,0.01
15158811754473157070,443714,2022-07-29 18:38:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,291.70783897,0.01
16490550498244265779,443392,2022-07-28 21:13:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,229.85846691,0.01
940974121420228356,443351,2022-07-28 18:28:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,107.32165734,0.01
10895796036664016530,442851,2022-07-27 09:09:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,4646.07430341,0.01
16312092292398565270,442515,2022-07-26 10:42:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,82.82454792,0.01
5134808204409723919,442306,2022-07-25 20:46:37,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13607089046569774689,442200,2022-07-25 13:45:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,25.04567129,0.01
5543889132089516392,441625,2022-07-23 23:28:53,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12796039821852170130,441356,2022-07-23 05:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,16.71540143,0.01
4852274851903239925,441271,2022-07-22 23:48:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,173.60729705,0.01
3808384716326194887,441213,2022-07-22 19:59:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,194.3440653,0.01
9046664858527938969,441201,2022-07-22 19:11:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,58.3815833,0.01
10238122304212394042,440240,2022-07-20 03:00:51,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5640621683907071969,439429,2022-07-17 20:48:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,131.81877929,0.01
7605186931510851794,439425,2022-07-17 20:30:37,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17072384912086913654,439016,2022-07-16 17:17:24,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9668332117501586191,438808,2022-07-16 03:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,151.25979852,0.01
17428435888386584029,438397,2022-07-14 23:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,58.17140328,0.01
2978353300674160189,438205,2022-07-14 11:10:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,95.51324789,0.01
2489460490095333246,398175,2022-02-27 08:34:29,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-SZ8L-NAZN-VFD8-A6VSK,0.6,0.00735
3673212655750456505,398034,2022-02-26 23:18:23,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SZ8L-NAZN-VFD8-A6VSK,8.58333333,0.00735
15011919836783390180,397860,2022-02-26 11:20:56,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SZ8L-NAZN-VFD8-A6VSK,91.19148936,0.02205
2322615963964102597,397819,2022-02-26 08:38:43,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-W5TP-A443-ME8R-CAGMK,49.44604317,0.0294
9195163246273467179,397781,2022-02-26 06:10:45,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-ZDX2-9KFP-HVG4-F8S3H,94.02797203,0.00735
5966777274718090690,397737,2022-02-26 03:10:21,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-SZ8L-NAZN-VFD8-A6VSK,283.68421053,0.02205
9169191298546603892,397554,2022-02-25 14:59:05,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-6E6X-VNNP-M966-4V3FF,6.33522727,0.0441
14219701354999941368,397314,2022-02-24 23:00:03,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-SZ8L-NAZN-VFD8-A6VSK,308.44444444,0.0147
16018212431307786588,397309,2022-02-24 22:39:15,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-CGCW-5NC4-5HFQ-BLE5S,169.95145631,0.00735
12881294903381132772,397254,2022-02-24 18:54:54,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-SZ8L-NAZN-VFD8-A6VSK,41.27272727,0.02205
3340735869618333968,397050,2022-02-24 05:17:44,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-P7AG-RWFJ-S2JE-EXYQM,28.54744526,0.0147
3666330776180659775,397014,2022-02-24 02:58:53,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-SZ8L-NAZN-VFD8-A6VSK,175.68085106,0.02205
1891157048180164693,396949,2022-02-23 22:35:24,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QDSN-2CDL-H4HZ-CQA9Z,137.0,0.0147
8219442935958942860,396897,2022-02-23 19:17:04,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-SZ8L-NAZN-VFD8-A6VSK,505.5,0.00735
1091983496203243414,396843,2022-02-23 15:35:41,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-SZ8L-NAZN-VFD8-A6VSK,83.31818182,0.00735
9321954474839979893,396814,2022-02-23 13:42:05,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-SZ8L-NAZN-VFD8-A6VSK,591.8,0.0147
14062540651326203934,396680,2022-02-23 04:51:14,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SZ8L-NAZN-VFD8-A6VSK,21.42222222,0.02205
18083527351023872980,396598,2022-02-22 23:24:01,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QUWK-9NPG-6EM5-9UWW9,70.23655914,0.0147
17331944435377039530,396309,2022-02-22 04:12:46,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-RMRD-ZWW7-3C99-F4EQF,1.77142857,0.03675
893152277664190437,396086,2022-02-21 13:07:26,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-SZ8L-NAZN-VFD8-A6VSK,290.61111111,0.00735
5889803003984233068,395657,2022-02-20 08:37:42,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-SZ8L-NAZN-VFD8-A6VSK,4.75,0.0147
2426515944448721358,395551,2022-02-20 01:35:30,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-WHXB-GSE3-W4HU-9RFNL,91.92,0.00735
2527248478551198294,395042,2022-02-18 15:47:54,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-SZ8L-NAZN-VFD8-A6VSK,373.77777778,0.00735
17251543018631644926,394930,2022-02-18 08:12:13,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SZ8L-NAZN-VFD8-A6VSK,173.0,0.0441
10443202887250011749,394826,2022-02-18 01:16:44,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-SZ8L-NAZN-VFD8-A6VSK,152.18181818,0.0147
17632955111882571133,394657,2022-02-17 14:06:13,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-ENE7-K3R9-7D43-DKV4N,182.46666667,0.0147
1844850735388616049,394440,2022-02-16 23:34:50,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-SZ8L-NAZN-VFD8-A6VSK,77.16304348,0.02205
386323067842374774,394409,2022-02-16 21:28:32,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-N4CM-7EX4-EZSY-HUH9E,73.18666667,0.00735
9565777965641419899,394370,2022-02-16 18:54:30,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SZ8L-NAZN-VFD8-A6VSK,103.44285714,0.02205
8482092453842035768,394368,2022-02-16 18:46:24,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-SZ8L-NAZN-VFD8-A6VSK,17.31884058,0.0147
14010457347847923823,394293,2022-02-16 13:46:35,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-SZ8L-NAZN-VFD8-A6VSK,107.05357143,0.00735
8338108479042908208,394204,2022-02-16 07:46:23,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SZ8L-NAZN-VFD8-A6VSK,81.9047619,0.0147
4532074747882016992,394167,2022-02-16 05:18:49,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-LQ5K-2ES3-M4NJ-8FARK,104.28571429,0.00735
8378528931715132399,394101,2022-02-16 01:01:18,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-6QRX-A8FW-NZ9V-8SUWE,47.52941176,0.00735
10565204202401828981,394032,2022-02-15 20:23:33,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-ULUZ-GDWD-SLLU-6PEPT,56.65384615,0.00735
17848544105803018059,394016,2022-02-15 19:18:51,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-GRMW-P3GA-GB3F-BHU4E,129.42056075,0.0147
9684202896241664958,393952,2022-02-15 14:58:52,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-SZ8L-NAZN-VFD8-A6VSK,66.96078431,0.0294
4508205975184494439,393825,2022-02-15 06:30:53,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4534-E7HK-EL7S-C9QPS,43.5703125,0.00735
7835376686983546608,393733,2022-02-15 00:24:56,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-YTVC-BT9L-AMUW-85S34,417.51515152,0.00735
677589522850597554,393563,2022-02-14 12:49:50,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-LAGF-NXPH-2R8M-GS4DR,108.1826087,0.0441
14865864831147038726,393408,2022-02-14 02:43:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-LWSL-L2DZ-NSRF-EXJ54,178.0,0.0147
2976821763955187598,393287,2022-02-13 18:32:29,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-RQGT-2VXJ-QP27-2NU6B,25.94666667,0.00735
16708276698759754496,393128,2022-02-13 08:03:45,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-SZ8L-NAZN-VFD8-A6VSK,112.75,0.00735
2675146713129895214,393112,2022-02-13 07:05:34,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-SZ8L-NAZN-VFD8-A6VSK,12.11363636,0.00735
2837532638294948503,392991,2022-02-12 22:54:46,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SZ8L-NAZN-VFD8-A6VSK,119.28571429,0.00735
100976491296898933,392750,2022-02-12 06:43:50,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-CCEJ-3ZG4-89EV-8UB4R,198.73170732,0.0441
6136218562228180239,392749,2022-02-12 06:39:29,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-RJ2B-NLTL-VADJ-ESF9M,28.17647059,0.00735
18288198100347447007,392635,2022-02-11 23:15:13,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-G288-EWZU-E9TY-8VKVY,136.34693878,0.00735
5566813123928028922,392584,2022-02-11 19:47:37,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-9JVM-FD3Y-XZJE-5GF5X,178.22077922,0.0147
17891057701681055346,392439,2022-02-11 09:59:36,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QSTU-56DQ-8VMF-4QRRC,23.54098361,0.0147
7469381806158450237,392410,2022-02-11 08:08:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-SZ8L-NAZN-VFD8-A6VSK,34.875,0.00735
11799565538082505265,392344,2022-02-11 03:47:27,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SZ8L-NAZN-VFD8-A6VSK,27.41584158,0.0147
4274704862113368025,392313,2022-02-11 01:39:34,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-SZ8L-NAZN-VFD8-A6VSK,103.825,0.00735
10270218135486422295,392289,2022-02-11 00:04:20,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DGQP-KW3K-TRAX-4XGBV,6.46405229,0.0147
14316326755211618462,392144,2022-02-10 14:30:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-UBZH-GP6P-6MUT-AQQL6,295.82142857,0.0147
14750198021207039921,392144,2022-02-10 14:30:57,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-SZ8L-NAZN-VFD8-A6VSK,161.125,0.0441
13624434879267322858,392055,2022-02-10 08:45:15,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-SZ8L-NAZN-VFD8-A6VSK,60.30434783,0.0147
9081969036177808765,391797,2022-02-09 15:10:15,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SZ8L-NAZN-VFD8-A6VSK,574.0,0.00735
6744528820748494661,391763,2022-02-09 12:51:16,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SZ8L-NAZN-VFD8-A6VSK,62.33928571,0.00735
5244535610885408313,391384,2022-02-08 11:50:35,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-SZ8L-NAZN-VFD8-A6VSK,531.66666667,0.00735
13291596844130905148,391359,2022-02-08 10:09:28,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-T572-YMKN-PBWK-3STA6,34.06896552,0.00735
17393763941590559359,391297,2022-02-08 06:03:06,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-SZ8L-NAZN-VFD8-A6VSK,154.88888889,0.0294
10192608192369033981,391149,2022-02-07 20:08:14,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SZ8L-NAZN-VFD8-A6VSK,39.10714286,0.0147
14469316651364895663,390790,2022-02-06 20:04:14,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-SZ8L-NAZN-VFD8-A6VSK,123.4,0.0147
9109893923495074983,390495,2022-02-06 00:35:20,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-SZ8L-NAZN-VFD8-A6VSK,22.2826087,0.0294
6634556344736504490,390424,2022-02-05 19:42:54,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-SZ8L-NAZN-VFD8-A6VSK,963.0,0.00735
6597651399814023409,390392,2022-02-05 17:44:06,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DXA3-9RUW-5FA6-62K3T,9.01923077,0.02205
15785813950145981116,390226,2022-02-05 06:30:46,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SZ8L-NAZN-VFD8-A6VSK,72.85185185,0.03675
17054270192178086125,390177,2022-02-05 03:15:09,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-X789-RBKE-W9RE-6EPXS,131.5915493,0.03675
14445073733168333096,390102,2022-02-04 22:21:28,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-SZ8L-NAZN-VFD8-A6VSK,81.06666667,0.0294
6457423618825974006,389923,2022-02-04 10:27:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-H8M6-CZ4J-A72N-3T2CF,18.168,0.0147
2278938805273996033,389712,2022-02-03 20:29:12,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-SZ8L-NAZN-VFD8-A6VSK,330.26666667,0.0147
1233474320840344218,389700,2022-02-03 19:42:54,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-SZ8L-NAZN-VFD8-A6VSK,7.03703704,0.03675
14099046340953340106,389517,2022-02-03 07:33:21,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-65BV-KC59-63MJ-CTR5P,89.43362832,0.00735
3641150797288365087,388591,2022-01-31 17:50:19,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SZ8L-NAZN-VFD8-A6VSK,69.51666667,0.00735
18196557783446425070,388539,2022-01-31 14:27:42,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-US4Q-YW43-RNXB-CGLEN,89.11764706,0.0441
7834525099581012301,388470,2022-01-31 09:46:56,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-SZ8L-NAZN-VFD8-A6VSK,290.24,0.00735
584304770179315106,388302,2022-01-30 22:39:09,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-7LAJ-NCBV-QBUK-2MHQY,4.14545455,0.00735
13456822361940894749,388203,2022-01-30 15:50:57,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-SZ8L-NAZN-VFD8-A6VSK,255.875,0.03675
10701511185599916232,388128,2022-01-30 10:51:41,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-G4M2-2PBN-9BMB-5LRSY,34.92307692,0.02205
2037530759307731022,387968,2022-01-30 00:19:23,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-SZ8L-NAZN-VFD8-A6VSK,388.83333333,0.02205
1319926114089326186,387923,2022-01-29 21:23:02,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SZ8L-NAZN-VFD8-A6VSK,61.82317073,0.0147
