ID,Height,timestamp,Type,From,To,Amount,Fee
17412290490202909405,459102,2022-09-13 02:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,73.54847528,0.01
15237420899926489733,458697,2022-09-11 23:53:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,156.93303294,0.01
11255106726001775925,458086,2022-09-10 07:00:10,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6869580714789171830,457821,2022-09-09 13:16:16,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9539669443785995859,456795,2022-09-06 16:46:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,52.51121134,0.01
3073691811201953333,456729,2022-09-06 12:27:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2632758539756778928,455968,2022-09-04 09:29:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,131.79535901,0.01
6663832501757095458,455251,2022-09-02 09:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,95.13112599,0.01
16690943210577851085,455205,2022-09-02 06:38:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,4.17271196,0.01
643439992187952589,455105,2022-09-02 00:08:48,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
22751415482387882,454895,2022-09-01 10:00:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,166.36603203,0.01
313099971123208474,454865,2022-09-01 07:56:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,95.96552337,0.01
3798004186945911414,454658,2022-08-31 18:10:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,63.71573053,0.01
9388043686471632866,454250,2022-08-30 14:47:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,92.79309489,0.01
1785107350630301930,454088,2022-08-30 04:07:28,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10741265901061613473,453721,2022-08-29 03:35:56,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3069449287468924610,453549,2022-08-28 16:10:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,75.02726423,0.01
16321080761729648223,453242,2022-08-27 19:43:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,435.97179788,0.01
18171832904818422593,453219,2022-08-27 18:11:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,67.76013686,0.01
12455134946342387298,453063,2022-08-27 07:48:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,9.68798574,0.01
16020516423171563538,452692,2022-08-26 07:05:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,34.63757355,0.01
15828383843192717203,451764,2022-08-23 17:15:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,9.47116991,0.01
11302712074258796437,451681,2022-08-23 11:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,452.009251,0.01
9029574965189841018,451362,2022-08-22 14:26:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,326.56132658,0.01
6765933954260823127,451236,2022-08-22 06:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,163.47388694,0.01
5190031200336640990,450071,2022-08-19 00:09:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,7.93379665,0.01
1213768956038959139,449843,2022-08-18 09:02:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,51.84739084,0.01
7449500103236311074,449295,2022-08-16 20:34:07,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6125006295927462780,448870,2022-08-15 16:14:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,23.21710545,0.01
16706183613212140314,448847,2022-08-15 14:37:17,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18141211278856681348,447817,2022-08-12 17:57:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,351.47459342,0.01
15673134091902411965,447814,2022-08-12 17:44:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,84.30495443,0.01
15349969302646393495,446710,2022-08-07 02:30:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,6.87558949,0.01
12676937022821706204,446134,2022-08-05 12:10:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,78.07275956,0.01
8568772328965619962,445913,2022-08-04 21:21:26,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16917077442326977378,445783,2022-08-04 12:42:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,161.35294118,0.01
13509953371627568074,445694,2022-08-04 06:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,144.58681333,0.01
13320704774381067786,445640,2022-08-04 03:13:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,47.38205864,0.01
15563673493505652611,445206,2022-08-02 22:12:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,354.70975165,0.01
15995977173424649112,445060,2022-08-02 12:32:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,53.18552019,0.01
15418397783154763898,444222,2022-07-31 04:36:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,3.93425955,0.01
1312958669351686165,444016,2022-07-30 14:51:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,19.00073486,0.01
16002486227299375769,443549,2022-07-29 07:50:52,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16152426647400115828,441841,2022-07-24 13:46:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,52.43524743,0.01
1154223025300693885,441439,2022-07-23 11:06:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,352.80699292,0.01
2531546591616516346,440783,2022-07-21 15:29:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,100.03348266,0.01
13324682437466388558,440732,2022-07-21 12:01:28,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
87157413409234559,440565,2022-07-21 00:47:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,184.62400125,0.01
11920885870135746363,440405,2022-07-20 13:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,8.55671923,0.01
12470454269564634985,439273,2022-07-17 10:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,34.94400223,0.01
13760384016292034862,438987,2022-07-16 15:20:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,23.98319704,0.01
14307257469094949428,438080,2022-07-14 02:47:03,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-JKUW-4C67-ZPVC-9JQS5,209.58064516,0.01
8266454942326996242,398178,2022-02-27 08:47:06,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4UCV-LL5H-5TGK-HE72V,127.63636364,0.02205
917475016699253176,398170,2022-02-27 08:14:47,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2CVZ-GLVZ-4ZUL-8B7GB,131.98,0.0147
10110220573970134562,398032,2022-02-26 23:10:06,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ACQQ-47EU-DYV9-FYRG3,30.43661972,0.0294
9708798664044673365,398011,2022-02-26 21:47:20,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-JKUW-4C67-ZPVC-9JQS5,114.51162791,0.0882
18014053711073109300,397772,2022-02-26 05:33:03,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-JKUW-4C67-ZPVC-9JQS5,103.24528302,0.0147
2895141208536973916,397658,2022-02-25 22:06:45,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-NGUJ-6W9S-3J4V-D8HZR,8.71111111,0.00735
11522044780060828218,397653,2022-02-25 21:46:38,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8Q9L-CZZK-XZQV-CUC94,146.03448276,0.0588
9236051152184374167,397528,2022-02-25 13:22:18,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-JKUW-4C67-ZPVC-9JQS5,90.15384615,0.0147
11866821493034080206,397495,2022-02-25 11:03:21,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-JKUW-4C67-ZPVC-9JQS5,202.07407407,0.00735
10146273845762944851,397493,2022-02-25 10:52:38,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-JKUW-4C67-ZPVC-9JQS5,51.45,0.00735
4189932435812358135,397460,2022-02-25 08:38:09,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-JKUW-4C67-ZPVC-9JQS5,3.26666667,0.00735
17602084005341540049,397459,2022-02-25 08:32:12,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-JKUW-4C67-ZPVC-9JQS5,43.58823529,0.00735
15326587578772130655,397030,2022-02-24 03:56:51,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-Q328-WZYG-6GN9-H6ANW,330.36363636,0.0147
8131845232816834800,397009,2022-02-24 02:38:37,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-S5UB-RNAK-V7RW-HCPPM,130.8,0.00735
10312174570096134560,397006,2022-02-24 02:25:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-JKUW-4C67-ZPVC-9JQS5,0.88284519,0.02205
18282529052061391735,396888,2022-02-23 18:45:46,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-JKUW-4C67-ZPVC-9JQS5,75.92592593,0.03675
908655658610332309,396846,2022-02-23 15:46:30,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-JKUW-4C67-ZPVC-9JQS5,302.08823529,0.02205
3601724824602444437,396825,2022-02-23 14:26:21,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ZDX2-9KFP-HVG4-F8S3H,745.28571429,0.0147
3895163927830178543,396440,2022-02-22 12:52:36,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-JKUW-4C67-ZPVC-9JQS5,311.92307692,0.0147
27596786757501771,396397,2022-02-22 10:03:57,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-3FYJ-UZJ7-PTAW-HDK9Z,131.5,0.0294
2637439754685931239,395819,2022-02-20 19:26:35,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-SW24-BLAV-2J5X-CAHPN,90.76923077,0.00735
8485178289489414136,395734,2022-02-20 13:37:15,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-JKUW-4C67-ZPVC-9JQS5,172.47826087,0.05145
2707086063137693819,395713,2022-02-20 12:17:39,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-JKUW-4C67-ZPVC-9JQS5,81.90909091,0.00735
8167899666660841709,395673,2022-02-20 09:43:22,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JKUW-4C67-ZPVC-9JQS5,40.96153846,0.03675
9584966135411425183,395620,2022-02-20 06:08:02,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-JKUW-4C67-ZPVC-9JQS5,195.29508197,0.03675
2238934968918156624,395461,2022-02-19 19:24:24,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-G288-EWZU-E9TY-8VKVY,12.98387097,0.00735
17308742504657622880,395290,2022-02-19 08:07:55,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-LAGF-NXPH-2R8M-GS4DR,69.34444444,0.00735
3671582630203904130,395209,2022-02-19 02:51:43,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-JKUW-4C67-ZPVC-9JQS5,84.73913043,0.00735
564139503165845462,395167,2022-02-19 00:06:47,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-LYPH-58Q2-UGTF-8NPZ9,220.15,0.02205
2548374826727179938,395081,2022-02-18 18:23:09,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-JKUW-4C67-ZPVC-9JQS5,175.41176471,0.00735
5886695764442021971,394657,2022-02-17 14:06:13,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5QME-Q4SJ-KXU4-G8T8Z,1.2962963,0.00735
10085529353411911305,394560,2022-02-17 07:38:10,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-JKUW-4C67-ZPVC-9JQS5,33.03448276,0.0294
13075710943684066181,394362,2022-02-16 18:23:12,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-JKUW-4C67-ZPVC-9JQS5,375.33333333,0.00735
6908230901427532823,394351,2022-02-16 17:40:18,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-JKUW-4C67-ZPVC-9JQS5,146.5483871,0.00735
7115844509017496642,393936,2022-02-15 13:51:35,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-JKUW-4C67-ZPVC-9JQS5,634.8,0.0147
14241460177225250955,393902,2022-02-15 11:38:05,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-BJKJ-SBKX-9NJU-E299W,83.15789474,0.0147
4962642440296124390,393836,2022-02-15 07:07:54,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-JKUW-4C67-ZPVC-9JQS5,626.0,0.00735
5584485568784569361,393767,2022-02-15 02:41:46,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-JKUW-4C67-ZPVC-9JQS5,69.62068966,0.03675
11594885251221859385,393750,2022-02-15 01:29:35,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-JKUW-4C67-ZPVC-9JQS5,1113.0,0.0147
18153775372491376966,393667,2022-02-14 20:02:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-JKUW-4C67-ZPVC-9JQS5,57.19277108,0.03675
2208682576623001218,393472,2022-02-14 07:04:52,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-JKUW-4C67-ZPVC-9JQS5,529.66666667,0.00735
11898061598804156511,393393,2022-02-14 01:43:14,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-JKUW-4C67-ZPVC-9JQS5,143.94545455,0.00735
13525601380316686949,393141,2022-02-13 08:53:35,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-GNH5-BXGB-832X-3LBEG,6.51020408,0.00735
6605936519497425176,393089,2022-02-13 05:37:11,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-SSDX-2LFM-XVY5-D5TK4,1026.6,0.00735
17438433529141366870,392964,2022-02-12 21:01:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-JKUW-4C67-ZPVC-9JQS5,41.55,0.00735
8391703144815004150,392963,2022-02-12 20:56:12,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-JKUW-4C67-ZPVC-9JQS5,20.52222222,0.03675
10289041007729709490,392917,2022-02-12 17:55:14,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-JKUW-4C67-ZPVC-9JQS5,273.0,0.0147
7694732454478153613,392860,2022-02-12 14:15:39,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-JKUW-4C67-ZPVC-9JQS5,28.82,0.00735
17350899413580123700,392779,2022-02-12 08:35:48,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-JKUW-4C67-ZPVC-9JQS5,7.41176471,0.00735
2581688693904811473,392735,2022-02-12 05:46:36,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-F9YV-EVQ8-SWP4-2XQBL,179.80769231,0.0294
3626800657679991339,392621,2022-02-11 22:17:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-JKUW-4C67-ZPVC-9JQS5,6.625,0.00735
3541739526374191158,392479,2022-02-11 12:38:09,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-JKUW-4C67-ZPVC-9JQS5,2.03703704,0.00735
1332291347426921632,392454,2022-02-11 11:00:44,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-M83W-4GBF-8TUQ-8QQ3H,95.94827586,0.0294
15728875903845774280,392428,2022-02-11 09:18:49,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-EUG7-JV5C-D6E8-5FW7N,116.47916667,0.00735
7109941568260450267,392318,2022-02-11 01:57:22,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-V2BR-GSYP-TX6B-C6BWL,40.72340426,0.0147
2531339137041980900,392298,2022-02-11 00:38:57,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-KWD9-4BJX-PYYL-5JVRL,428.4375,0.00735
12625990370481689847,392257,2022-02-10 21:57:32,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-UN3J-Y7CT-8K8Q-5SHEM,54.56164384,0.00735
984432943677264626,392209,2022-02-10 18:58:14,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-JKUW-4C67-ZPVC-9JQS5,121.57142857,0.0294
3655575198396172435,392051,2022-02-10 08:26:46,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-JKUW-4C67-ZPVC-9JQS5,46.26829268,0.0147
15402519877873958515,391946,2022-02-10 01:21:33,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-JKUW-4C67-ZPVC-9JQS5,146.89361702,0.00735
16985989633676060010,391921,2022-02-09 23:32:24,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-M6W6-JAMT-MYDG-FU2S2,167.14814815,0.00735
14429765524550825799,391812,2022-02-09 16:08:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JKUW-4C67-ZPVC-9JQS5,168.71428571,0.00735
4371388207393585557,391701,2022-02-09 08:49:10,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ZDYK-4V8B-6AUT-BNZFL,57.02564103,0.0147
11823147931493403411,391636,2022-02-09 04:30:21,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-JKUW-4C67-ZPVC-9JQS5,52.6,0.02205
10595453293482046510,391478,2022-02-08 18:01:51,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JKUW-4C67-ZPVC-9JQS5,66.32786885,0.00735
14659210211711342123,391305,2022-02-08 06:34:01,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JKUW-4C67-ZPVC-9JQS5,19.28,0.00735
17972043016964774731,391205,2022-02-07 23:43:22,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-JKUW-4C67-ZPVC-9JQS5,78.32624113,0.0294
11922498845371904927,390697,2022-02-06 13:57:53,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-JKUW-4C67-ZPVC-9JQS5,23.24050633,0.0147
10964835482912942629,390688,2022-02-06 13:19:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-JKUW-4C67-ZPVC-9JQS5,1535.0,0.0147
13456908561056772174,390644,2022-02-06 10:22:39,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-Y9G4-32M5-3Z3F-FT8ZS,2.72727273,0.00735
16980714525294627950,390620,2022-02-06 08:40:04,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-JKUW-4C67-ZPVC-9JQS5,190.66666667,0.02205
6998561678156749492,390599,2022-02-06 07:25:21,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-C5AM-QJQ7-9BSB-9PHY4,116.21428571,0.0147
373693724076910750,390490,2022-02-06 00:16:29,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-JKUW-4C67-ZPVC-9JQS5,103.875,0.0147
3797820839668750453,390316,2022-02-05 12:32:34,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-JKUW-4C67-ZPVC-9JQS5,109.89285714,0.0147
17021487947123504480,390278,2022-02-05 10:03:11,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8LQ2-JX3H-XLRW-46YMC,42.20454545,0.03675
18396144304180900465,390047,2022-02-04 18:39:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-35LK-GELJ-8FPJ-4RN3K,229.18181818,0.00735
14133911378683651223,390045,2022-02-04 18:32:10,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-JKUW-4C67-ZPVC-9JQS5,222.90909091,0.00735
3546148860331840798,389832,2022-02-04 04:24:36,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5ZZQ-ZYZV-GNN2-ARMZ2,352.46666667,0.0294
9095499664299241920,389660,2022-02-03 17:03:47,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-JKUW-4C67-ZPVC-9JQS5,16.06451613,0.00735
9297899673669348958,389524,2022-02-03 08:07:34,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-WR7Z-2MT4-P8E2-GAH3L,122.13953488,0.00735
7683153086621061517,389377,2022-02-02 22:18:44,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-JKUW-4C67-ZPVC-9JQS5,44.953125,0.0294
17472036723404607914,389254,2022-02-02 14:03:43,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-JKUW-4C67-ZPVC-9JQS5,348.13333333,0.02205
12681869018928681245,389120,2022-02-02 05:04:16,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-J96E-D398-Y66L-DXTFJ,79.6875,0.0147
9664889375248175109,389031,2022-02-01 23:09:13,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-89TL-KMUN-PDS9-5J2DM,120.73333333,0.00735
1302081493189633188,388820,2022-02-01 09:07:51,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4YQU-JLT2-6DPK-3ULYA,2623.0,0.0588
17944701321887055388,388802,2022-02-01 07:56:40,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-JKUW-4C67-ZPVC-9JQS5,137.83333333,0.00735
2997595931298070790,388779,2022-02-01 06:23:23,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TSLB-H7YQ-VWZ3-AU5T5,206.10526316,0.0147
4376986376509448955,388732,2022-02-01 03:11:18,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-Q8YG-X9X5-NMQV-5WLR5,26.44303797,0.00735
3369775160017862735,388719,2022-02-01 02:22:38,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8ZG2-3BYA-HAYU-C6A5M,51.975,0.0147
5239880814001991425,388679,2022-01-31 23:47:49,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8SG5-J7D9-BGNJ-5REK5,134.91666667,0.00735
5298155656013513270,388583,2022-01-31 17:19:00,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-UZHZ-6WSY-FYWE-4HMV9,42.43055556,0.0147
6372553253399996689,388545,2022-01-31 14:49:43,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-XRS6-G7PB-6L99-3LN5P,17.08571429,0.00735
4391104719220858933,388307,2022-01-30 22:58:14,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-FYXV-L8S9-BN89-CKV6C,107.58823529,0.00735
16321725432060651112,388130,2022-01-30 11:00:17,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-EDTH-R329-UYJM-G2B3M,3.97647059,0.0294
12195875069095814243,388076,2022-01-30 07:13:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-VQ27-T4NB-EQK2-7AC25,172.52631579,0.0147
13810644442762795360,388068,2022-01-30 06:44:54,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-JKUW-4C67-ZPVC-9JQS5,151.83333333,0.0147
7380766776055845886,388039,2022-01-30 04:56:44,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-JKUW-4C67-ZPVC-9JQS5,116.92857143,0.0147
77580129254717641,388023,2022-01-30 03:53:30,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4NZL-77RX-BRQE-GFSLS,93.21917808,0.00735
8061557998674427601,387990,2022-01-30 01:47:28,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-JKUW-4C67-ZPVC-9JQS5,161.44827586,0.00735
17436190201446589394,387957,2022-01-29 23:33:04,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ULUZ-GDWD-SLLU-6PEPT,131.46153846,0.00735
915707556230496427,387914,2022-01-29 20:46:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-JKUW-4C67-ZPVC-9JQS5,109.96078431,0.0147
