ID,Height,timestamp,Type,From,To,Amount,Fee
8811179720175535243,459586,2022-09-14 11:05:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,109.62886317,0.01
12579883483092064070,459495,2022-09-14 05:11:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,66.40950967,0.01
7800502500765989783,459246,2022-09-13 12:23:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,37.93596509,0.01
5274680031646898227,458726,2022-09-12 01:49:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,13.24677679,0.01
4458580767220664221,457579,2022-09-08 21:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,226.62323294,0.01
4214640794012298189,457468,2022-09-08 13:37:24,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14205392247234029747,456797,2022-09-06 16:54:58,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16498093930188863410,456292,2022-09-05 07:17:33,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15772017835888487661,455504,2022-09-03 02:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,167.32514168,0.01
3921090040064530111,455469,2022-09-03 00:09:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,15.69042673,0.01
1139973957903071081,454610,2022-08-31 14:56:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,96.13282971,0.01
1991347536217143755,453890,2022-08-29 15:00:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,122.55330011,0.01
14387874283041924379,453691,2022-08-29 01:43:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,55.89704864,0.01
13487877826074833477,452980,2022-08-27 02:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,156.51361629,0.01
6957705670779770733,452371,2022-08-25 09:43:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,78.30069652,0.01
16240745205109957511,452283,2022-08-25 03:44:52,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8974155387320733168,451164,2022-08-22 01:13:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,149.61718778,0.01
3935601107499181970,451031,2022-08-21 16:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,16.86485283,0.01
12893940192513579182,451019,2022-08-21 15:36:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,63.70378179,0.01
4512596418719718161,451011,2022-08-21 15:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,587.627885,0.01
95821415041823799,450387,2022-08-19 21:27:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,348.33760195,0.01
4263857718673603967,450091,2022-08-19 01:35:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,21.52178026,0.01
16871246746240656953,449936,2022-08-18 15:24:07,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14635423832325793328,449411,2022-08-17 04:15:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,32.39654976,0.01
8014529984347143511,449040,2022-08-16 03:34:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,134.17298319,0.01
590358322622917009,448872,2022-08-15 16:23:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,2037.28414023,0.01
8877669829771887683,448414,2022-08-14 09:39:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,149.67065414,0.01
9379854197331475731,447265,2022-08-11 05:19:10,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1703366968804647310,446354,2022-08-06 02:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,681.96123445,0.01
16834688765147401649,446248,2022-08-05 19:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,125.73909264,0.01
14578765030323496653,446237,2022-08-05 18:56:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,2502.15576902,0.01
2677870403348367107,445491,2022-08-03 17:14:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,819.41353559,0.01
15910586322965172627,445128,2022-08-02 17:04:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,85.525084,0.01
15350622619660663903,444439,2022-07-31 18:58:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,21.88397279,0.01
1713442315012111156,444439,2022-07-31 18:58:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,22.9366268,0.01
232670509964186715,444433,2022-07-31 18:36:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,13.26991291,0.01
4513998933150271144,443768,2022-07-29 22:17:28,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
220454480302835412,443516,2022-07-29 05:32:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,121.52762892,0.01
4990845975834579164,443075,2022-07-28 00:08:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,44.74434424,0.01
13456785023314038099,443050,2022-07-27 22:27:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,100.38105762,0.01
18157902209943850782,442744,2022-07-27 02:05:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,6507.93133047,0.01
16964591101629299455,442720,2022-07-27 00:30:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,9.78253208,0.01
12709902711891319869,442320,2022-07-25 21:40:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,622.30260939,0.01
13960876683506076548,441056,2022-07-22 09:26:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,446.87190332,0.01
13795971606502173189,440382,2022-07-20 12:27:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,80.64117249,0.01
10129250238603556868,440167,2022-07-19 22:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,202.72318634,0.01
16079138079101994153,440167,2022-07-19 22:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,47.05253296,0.01
4715440547580546382,439144,2022-07-17 01:52:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,1016.76713487,0.01
50563569558501801,438621,2022-07-15 14:56:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,544.14417425,0.01
7897634772555065738,438298,2022-07-14 17:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EK9P-YQJX-6P7K-A4PCH,31.90091116,0.01
342035105791060855,398246,2022-02-27 13:21:12,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-FYXV-L8S9-BN89-CKV6C,109.48648649,0.00735
6890359295214344986,398179,2022-02-27 08:51:09,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EK9P-YQJX-6P7K-A4PCH,142.03773585,0.0147
13490492603145683946,398127,2022-02-27 05:25:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-F69X-X2E4-53D9-3EGZB,96.43518519,0.00735
5987584635707987150,398109,2022-02-27 04:10:12,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-EK9P-YQJX-6P7K-A4PCH,201.69230769,0.00735
4938941496568877246,398031,2022-02-26 23:04:54,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-V9K8-F8UR-XHMY-HUE67,138.05263158,0.02205
9769925855722338175,398012,2022-02-26 21:51:56,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-GLPZ-CDF6-DX7J-2HVJ4,67.0,0.03675
7182732693503664728,397990,2022-02-26 20:14:47,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-EK9P-YQJX-6P7K-A4PCH,61.35714286,0.00735
4531810309738929752,397967,2022-02-26 18:44:06,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EK9P-YQJX-6P7K-A4PCH,244.16666667,0.0147
1582072736395010350,397882,2022-02-26 12:54:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-9WR9-DMFJ-XF93-EQAPG,128.43877551,0.00735
14189013480222231075,397772,2022-02-26 05:33:03,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-EK9P-YQJX-6P7K-A4PCH,62.52173913,0.00735
13128867953443760286,397439,2022-02-25 07:10:56,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-EK9P-YQJX-6P7K-A4PCH,123.31481481,0.00735
7885815049274494265,397325,2022-02-24 23:45:32,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EK9P-YQJX-6P7K-A4PCH,500.64516129,0.00735
8388281296774902577,397177,2022-02-24 13:48:05,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-ZBWR-93X4-VXWA-5RR4T,610.45454545,0.00735
652531231328507030,397155,2022-02-24 12:23:31,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-8ZDG-3QZZ-3RNB-G5K4Z,192.2,0.0147
5692164182585890088,396956,2022-02-23 23:05:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-EK9P-YQJX-6P7K-A4PCH,21.6,0.0147
13512157510815035626,396652,2022-02-23 02:59:39,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-C36Z-V7V5-6TUV-H5M2V,93.03448276,0.00735
6025287249630966706,396632,2022-02-23 01:43:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5GJL-CD87-Q8RV-EHR5G,59.19327731,0.00735
17533699495845538818,396533,2022-02-22 19:04:38,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-U3YF-X2DS-ZSJW-GZ7AN,174.15517241,0.02205
11946970840102436156,396523,2022-02-22 18:24:11,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EK9P-YQJX-6P7K-A4PCH,139.22857143,0.00735
12221369505318906563,396414,2022-02-22 11:13:59,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-EK9P-YQJX-6P7K-A4PCH,100.57894737,0.00735
11946017847180223317,396407,2022-02-22 10:47:04,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-EK9P-YQJX-6P7K-A4PCH,103.72580645,0.02205
17720538276766120871,396195,2022-02-21 20:20:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-EK9P-YQJX-6P7K-A4PCH,147.43589744,0.00735
5622510302491744129,396109,2022-02-21 14:39:10,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-EK9P-YQJX-6P7K-A4PCH,365.0,0.00735
13515518999394911833,396088,2022-02-21 13:18:13,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5HHY-W28G-D2BP-C4YKT,34.92682927,0.0147
7668255124988115951,395898,2022-02-21 00:45:32,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-EK9P-YQJX-6P7K-A4PCH,125.36363636,0.0147
8002296793157164173,395727,2022-02-20 13:13:03,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-EK9P-YQJX-6P7K-A4PCH,117.64705882,0.0147
10761368948196766477,395717,2022-02-20 12:33:14,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-EK9P-YQJX-6P7K-A4PCH,165.28125,0.0294
15858360795003489436,395672,2022-02-20 09:40:25,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-U6BZ-NMA3-ZNJS-6QGLX,264.57142857,0.03675
9432632875124046006,395525,2022-02-19 23:49:51,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-EK9P-YQJX-6P7K-A4PCH,278.7755102,0.02205
9995509278612386508,395495,2022-02-19 21:43:54,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-EK9P-YQJX-6P7K-A4PCH,40.30769231,0.00735
11711330351445545368,395141,2022-02-18 22:24:42,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-EK9P-YQJX-6P7K-A4PCH,36.2987013,0.0441
14129646579483139667,395092,2022-02-18 19:08:07,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-EK9P-YQJX-6P7K-A4PCH,74.70422535,0.0294
2527248478551198294,395042,2022-02-18 15:47:54,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-SZ8L-NAZN-VFD8-A6VSK,373.77777778,0.00735
7746020210725918196,395012,2022-02-18 13:41:40,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5PT4-HMQM-A6A2-23EW7,153.2,0.00735
13387803450564525780,394748,2022-02-17 19:57:50,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EK9P-YQJX-6P7K-A4PCH,137.01666667,0.02205
9167485384957275829,394649,2022-02-17 13:29:50,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-7DY2-V34U-62H8-2PM3H,108.63076923,0.02205
5828490053068456244,394507,2022-02-17 04:06:32,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-6SRY-2Q6T-XWZ3-A337C,59.67105263,0.00735
16090688589856948741,394238,2022-02-16 10:01:34,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-9ER3-RAZL-REYU-5Y7HG,646.84210526,0.02205
12043248969562223256,394108,2022-02-16 01:28:29,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-LMFT-RKZM-TVMT-GFZ8A,20.14444444,0.00735
16711442981378884617,393951,2022-02-15 14:54:21,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EK9P-YQJX-6P7K-A4PCH,112.08333333,0.03675
3766544627090737101,393933,2022-02-15 13:39:04,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-EK9P-YQJX-6P7K-A4PCH,94.0,0.00735
10994343410866958715,393898,2022-02-15 11:22:00,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EK9P-YQJX-6P7K-A4PCH,276.33333333,0.00735
10813185786045495727,393833,2022-02-15 06:55:48,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-EK9P-YQJX-6P7K-A4PCH,53.88235294,0.0735
1363547639268899885,393764,2022-02-15 02:27:50,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-XZJL-7NTG-QQQE-ARCPY,237.8974359,0.02205
17221219785657854373,393655,2022-02-14 19:09:28,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-EK9P-YQJX-6P7K-A4PCH,233.57692308,0.02205
3086467849583394456,393641,2022-02-14 18:12:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-EK9P-YQJX-6P7K-A4PCH,33.11842105,0.00735
8843343284995080212,393577,2022-02-14 13:51:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EK9P-YQJX-6P7K-A4PCH,89.73015873,0.0147
3118873063107007540,393532,2022-02-14 10:55:27,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-KP8J-8T8P-G3GR-AUP34,125.0952381,0.0147
16071510352314666264,393432,2022-02-14 04:27:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-M3ZW-47S4-L85F-DE6Y2,71.6547619,0.02205
10426251458812739735,393284,2022-02-13 18:20:34,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-ET4Y-UAQC-KTKE-DZ6QG,266.6744186,0.00735
7525566655900860498,393063,2022-02-13 03:47:48,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-7M92-9AC5-7HEC-36YRK,96.34146341,0.0147
1706514528391027724,393059,2022-02-13 03:31:34,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EK9P-YQJX-6P7K-A4PCH,91.16,0.00735
12802831471438420128,392983,2022-02-12 22:20:41,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-HQHD-52YW-3KJK-6CUPC,181.90163934,0.0147
1186470888315146708,392709,2022-02-12 04:02:15,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-EK9P-YQJX-6P7K-A4PCH,478.73170732,0.02205
12784000646950673585,392695,2022-02-12 03:07:30,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-EK9P-YQJX-6P7K-A4PCH,9.10828025,0.02205
1557815932762721439,392632,2022-02-11 23:02:31,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-EK9P-YQJX-6P7K-A4PCH,135.07407407,0.03675
17933417735025479250,392584,2022-02-11 19:47:37,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-54EB-HUTN-5BYJ-79XVN,52.02380952,0.00735
10679498277850049654,392520,2022-02-11 15:28:45,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-EK9P-YQJX-6P7K-A4PCH,30.02739726,0.0441
1938665318205180606,392517,2022-02-11 15:15:30,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-GNR8-4HMZ-JDDE-2AUG4,39.35384615,0.05145
5102247762399254478,392498,2022-02-11 13:58:58,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-EK9P-YQJX-6P7K-A4PCH,118.96261682,0.0147
11095783840592955051,392496,2022-02-11 13:49:19,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-EK9P-YQJX-6P7K-A4PCH,51.54545455,0.0294
16653779726435892530,392491,2022-02-11 13:27:22,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-EK9P-YQJX-6P7K-A4PCH,162.79710145,0.0441
12617729370064400993,392285,2022-02-10 23:47:00,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-65BV-KC59-63MJ-CTR5P,37.47540984,0.00735
1923939165044689175,392208,2022-02-10 18:54:14,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-EK9P-YQJX-6P7K-A4PCH,94.82394366,0.00735
9946247986495085844,392134,2022-02-10 13:55:40,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-EK9P-YQJX-6P7K-A4PCH,94.45945946,0.00735
7004233234679037415,392119,2022-02-10 12:58:30,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-8JFN-MMPV-86Y9-FBDUV,503.375,0.00735
17248133521374880461,391867,2022-02-09 20:01:27,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-V2JB-HRSX-JWTQ-4SBVU,473.61111111,0.0147
15362346252020743504,391842,2022-02-09 18:16:30,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-EK9P-YQJX-6P7K-A4PCH,19.55,0.0294
14389434086913735837,391676,2022-02-09 07:11:19,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-LBFT-FF4G-9MA3-BHBAD,189.93650794,0.00735
13075075615606278523,391662,2022-02-09 06:18:28,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EK9P-YQJX-6P7K-A4PCH,125.66666667,0.06615
4846647262246399287,391415,2022-02-08 13:50:55,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-EK9P-YQJX-6P7K-A4PCH,361.33333333,0.00735
13050327648707609482,391365,2022-02-08 10:33:18,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-68UY-B7KB-8GF8-H2H29,503.61111111,0.02205
2675242648274323645,391282,2022-02-08 04:58:46,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-EK9P-YQJX-6P7K-A4PCH,52.26415094,0.0147
5251627820768192726,391258,2022-02-08 03:19:20,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-EK9P-YQJX-6P7K-A4PCH,218.88888889,0.0294
15668319208038480559,390717,2022-02-06 15:16:17,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-EK9P-YQJX-6P7K-A4PCH,40.5,0.0147
14435854568290028710,390712,2022-02-06 14:53:37,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-EK9P-YQJX-6P7K-A4PCH,52.54545455,0.0147
18350836277344286334,390645,2022-02-06 10:27:26,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-KMKF-8KJJ-YW9B-ASCU9,206.34615385,0.00735
13463029537463587661,390443,2022-02-05 21:03:26,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-CLHG-LH66-CLC5-GFWLC,28.88,0.03675
1018419079179330020,390378,2022-02-05 16:52:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EK9P-YQJX-6P7K-A4PCH,451.01170494,0.00735
8092430808843973311,390332,2022-02-05 13:36:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5GJL-CD87-Q8RV-EHR5G,1145.66666667,0.02205
1973024884703505969,390213,2022-02-05 05:39:27,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-EK9P-YQJX-6P7K-A4PCH,124.54285714,0.0294
5183789150960324101,390013,2022-02-04 16:19:07,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-E9R7-CRG5-S3ZJ-EBVZ6,7.66666667,0.00735
211817358274309723,389967,2022-02-04 13:20:13,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-R7DH-5DYH-J6YE-GMAFL,50.30252101,0.0588
10471790350460743314,389675,2022-02-03 18:07:37,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-EK9P-YQJX-6P7K-A4PCH,351.58333333,0.00735
5907019581120518712,389656,2022-02-03 16:46:45,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EK9P-YQJX-6P7K-A4PCH,57.62857143,0.0441
4759415087340779136,389493,2022-02-03 06:00:25,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-EK9P-YQJX-6P7K-A4PCH,12.33333333,0.00735
11102513739455165610,389339,2022-02-02 19:46:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-9F4X-6KYX-2766-7QZD7,67.33793103,0.00735
16134879514452799886,389309,2022-02-02 17:45:08,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-4BF2-UYBW-5CME-AA26N,37.19178082,0.02205
17493719979535684239,389009,2022-02-01 21:38:07,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-EK9P-YQJX-6P7K-A4PCH,317.0,0.00735
2207810293939556137,388437,2022-01-31 07:32:20,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-V9JM-CMHB-Y8AQ-ESBSQ,67.16666667,0.0147
15728902746979938526,388082,2022-01-30 07:41:25,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-CSL8-B7P8-X5DY-AT2P9,3.17460317,0.0147
7828192645078945838,387899,2022-01-29 19:49:08,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-EK9P-YQJX-6P7K-A4PCH,107.11627907,0.00735
6685614739857886376,387783,2022-01-29 11:52:07,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-249U-XRBY-9Y28-CAGR4,156.90123457,0.0294
6671474566523083525,387592,2022-01-28 23:13:10,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-RJ2B-NLTL-VADJ-ESF9M,43.11764706,0.00735
5907018402894908610,387531,2022-01-28 19:05:13,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-EK9P-YQJX-6P7K-A4PCH,493.95454545,0.0294
16060038417575820424,387529,2022-01-28 18:59:21,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-EK9P-YQJX-6P7K-A4PCH,99.17741935,0.0294
12704630406674018848,387483,2022-01-28 15:53:11,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-P67J-P4V6-ZWPZ-4LGX9,72.05785124,0.00735
16915390735604161115,387158,2022-01-27 18:12:59,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-EK9P-YQJX-6P7K-A4PCH,159.94117647,0.00735
6923647031128669401,387111,2022-01-27 15:03:19,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-CB3M-3D75-786R-8H6ZE,331.36842105,0.00735
4342077836386248154,387027,2022-01-27 09:31:33,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-Q6LP-HL32-FTBD-7CJ5R,165.72222222,0.00735
15481830532887232325,386997,2022-01-27 07:28:21,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-EK9P-YQJX-6P7K-A4PCH,76.28037383,0.00735
17891613742276432001,386964,2022-01-27 05:24:01,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-EK9P-YQJX-6P7K-A4PCH,120.33333333,0.0147
13192760667277016609,386940,2022-01-27 03:46:05,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-EK9P-YQJX-6P7K-A4PCH,0.79020979,0.02205
