ID,Height,timestamp,Type,From,To,Amount,Fee
2710556605131316995,459306,2022-09-13 16:31:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,541.16115702,0.01
5580790777152104397,459167,2022-09-13 07:04:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,660.25317103,0.01
18173483648955821934,458893,2022-09-12 12:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,91.60222003,0.01
14536738688205945962,458580,2022-09-11 15:58:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,15.36329771,0.01
1549955354774763859,458400,2022-09-11 03:56:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,97.33223772,0.01
4529390908193465113,458143,2022-09-10 10:52:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,149.71178663,0.01
6391552530119487492,457523,2022-09-08 17:18:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,53.2153572,0.01
11637830038078715520,456720,2022-09-06 11:51:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,109.52785233,0.01
4130477285120927182,456189,2022-09-05 00:21:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,117.07630416,0.01
13700697012627864954,455649,2022-09-03 12:07:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,12190.80460829,0.01
2856789052611627998,455316,2022-09-02 13:59:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,140.25185437,0.01
8442638709910664166,454682,2022-08-31 19:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,103.01079587,0.01
12393174423822979733,454475,2022-08-31 05:54:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,1211.02420714,0.01
18106082050839901472,453356,2022-08-28 03:13:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,88.63263853,0.01
4238268398234439289,453224,2022-08-27 18:32:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,63.23654694,0.01
18321469554741799077,452930,2022-08-26 22:55:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,111.80280504,0.01
745970611478652798,452831,2022-08-26 16:31:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,130.37594476,0.01
12247053326215117936,452811,2022-08-26 15:02:41,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11999036574464654732,452196,2022-08-24 21:58:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,69.52748,0.01
14448432344945386319,451223,2022-08-22 05:13:31,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6461238940787197583,451122,2022-08-21 22:24:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,153.81089217,0.01
11947352159860813893,449541,2022-08-17 12:56:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,39.43946093,0.01
6020785524398414373,449504,2022-08-17 10:23:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,57.12599262,0.01
15819614587431316476,449058,2022-08-16 04:54:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,68.19844671,0.01
6906916204971843836,448867,2022-08-15 15:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,210.10338274,0.01
14514778502240003514,448817,2022-08-15 12:40:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,32.35007231,0.01
5985163908203696947,448652,2022-08-15 01:31:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,67.78726502,0.01
7425016964035475543,448572,2022-08-14 20:26:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,280.18623405,0.01
5067251956041476865,448474,2022-08-14 13:53:20,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
58694192064789385,448360,2022-08-14 06:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,561.46477495,0.01
13596171276025041187,448157,2022-08-13 16:44:45,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5584985834003455782,447755,2022-08-12 13:49:13,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17011446901787056909,446819,2022-08-07 09:37:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,6.80861286,0.01
15833372246481015541,446726,2022-08-07 03:25:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,976.27870528,0.01
17604673946971086256,445966,2022-08-05 00:51:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,269.9502428,0.01
8292098453516719517,445491,2022-08-03 17:14:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,56.26988534,0.01
14326775052774746694,444897,2022-08-02 01:44:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,108.07474783,0.01
16422268056442939958,444189,2022-07-31 02:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,276.30285803,0.01
4988570512447151644,444186,2022-07-31 02:10:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,91.58185113,0.01
3886443775474953044,443710,2022-07-29 18:22:02,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5933342977108142454,441379,2022-07-23 06:57:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,35.6709017,0.01
968008531209552177,441370,2022-07-23 06:24:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,74.74980563,0.01
9321503855945220078,441103,2022-07-22 12:30:45,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1092544808177482632,440979,2022-07-22 04:18:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,10.91840125,0.01
8458640629101320321,440609,2022-07-21 03:48:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,212.33666424,0.01
8180963280059465939,439705,2022-07-18 15:18:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,2657.36936538,0.01
9178766127507811902,439636,2022-07-18 10:36:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,155.92029178,0.01
15450987290700772061,438742,2022-07-15 22:52:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,161.34910855,0.01
1673198722727747546,438702,2022-07-15 20:15:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,174.12421039,0.01
15631420906106545930,438668,2022-07-15 18:01:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,41.64445146,0.01
3159317468521012161,438665,2022-07-15 17:48:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,108.0150002,0.01
1121194099985171425,438261,2022-07-14 14:54:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,49.57893109,0.01
948226986214860488,398141,2022-02-27 06:22:18,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-BSXG-NH3P-JC2V-C5SRG,509.85714286,0.00735
10081435180933522627,398047,2022-02-27 00:05:30,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-K27Z-FMF9-6RLU-4NGBL,350.0,0.00735
15544467316366759822,398021,2022-02-26 22:26:18,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8UNJ-PB2C-4A2L-898L8,335.0,0.0294
11909307047245798567,397963,2022-02-26 18:27:36,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-BSXG-NH3P-JC2V-C5SRG,1908.42857143,0.0147
1554202490533898181,397912,2022-02-26 15:00:42,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4GAH-CWQW-MHF3-CJZLW,209.5,0.00735
11050389136688013418,397619,2022-02-25 19:29:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-BSXG-NH3P-JC2V-C5SRG,248.10344828,0.0294
17555847667016127877,397329,2022-02-25 00:04:00,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-BSXG-NH3P-JC2V-C5SRG,151.26315789,0.0294
14813119807911641344,397050,2022-02-24 05:17:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-BSXG-NH3P-JC2V-C5SRG,490.25,0.0147
11732057961292122072,396987,2022-02-24 01:08:32,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-BSXG-NH3P-JC2V-C5SRG,21.0952381,0.0735
2773811185549139551,396924,2022-02-23 20:55:06,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-BSXG-NH3P-JC2V-C5SRG,173.1025641,0.00735
1112702127584886492,396760,2022-02-23 10:06:23,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4PJW-A58C-F53M-5PVS8,122.95348837,0.0147
5221373997602939087,396734,2022-02-23 08:25:57,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-BSXG-NH3P-JC2V-C5SRG,95.71604938,0.02205
1798060606090048739,396473,2022-02-22 14:56:48,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-UMWW-6ZJ9-VVFS-4NL9U,314.78571429,0.0588
7138737061734516272,396357,2022-02-22 07:21:29,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BSXG-NH3P-JC2V-C5SRG,449.0,0.1029
3896420564927343853,396256,2022-02-22 00:31:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-BSXG-NH3P-JC2V-C5SRG,106.21538462,0.02205
16806816351894476245,396248,2022-02-22 00:01:24,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-RD92-9WFQ-JSX7-GHEF6,453.75,0.02205
17994148056083180203,395657,2022-02-20 08:37:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BSXG-NH3P-JC2V-C5SRG,104.5,0.02205
1361142128700465358,395389,2022-02-19 14:50:55,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-BSXG-NH3P-JC2V-C5SRG,51.36363636,0.00735
9214499033087170978,395243,2022-02-19 05:02:38,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-BSXG-NH3P-JC2V-C5SRG,72.28571429,0.0147
5761547725217840488,395113,2022-02-18 20:29:19,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-BSXG-NH3P-JC2V-C5SRG,28.23076923,0.0294
7417683156766198478,394947,2022-02-18 09:23:48,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-BKEQ-JA9Q-T6XK-78ABN,196.1,0.0147
11682084844680570265,394874,2022-02-18 04:30:34,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-BSXG-NH3P-JC2V-C5SRG,77.40909091,0.02205
12434224486904963431,394773,2022-02-17 21:37:55,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BSXG-NH3P-JC2V-C5SRG,215.04347826,0.02205
10005566154424915232,394700,2022-02-17 16:49:16,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-2VBK-2567-K2HU-4PBXV,147.71428571,0.0588
13630314583628901928,394666,2022-02-17 14:41:53,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-2Y75-UAGJ-LF9D-6RUQ6,50.37288136,0.03675
17119064683545511179,394585,2022-02-17 09:13:13,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8B4Z-WNGH-FYC3-AEA56,922.8,0.0294
1002065239449193830,394569,2022-02-17 08:09:19,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VZU9-V4TT-X57N-4MNSY,100.046875,0.0882
17306577410186167402,394501,2022-02-17 03:39:37,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-BSXG-NH3P-JC2V-C5SRG,96.49122807,0.00735
11336317133903360431,394397,2022-02-16 20:41:18,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-BSXG-NH3P-JC2V-C5SRG,130.5,0.02205
17474834747125828938,394347,2022-02-16 17:24:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-3WST-T9D5-NJXY-6P5XU,81.13846154,0.00735
1448172378788771725,394263,2022-02-16 11:45:20,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-RB8U-S23A-ZGTD-6NTGN,1946.66666667,0.03675
988037149061730505,394237,2022-02-16 09:57:48,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-CLU7-MNCK-S7CH-EHQVK,155.0,0.00735
17755005369102749264,394222,2022-02-16 09:02:23,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-BSXG-NH3P-JC2V-C5SRG,52.375,0.0294
5780599711236655202,393847,2022-02-15 07:57:31,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-BSXG-NH3P-JC2V-C5SRG,23.77777778,0.02205
9539946966785712330,393804,2022-02-15 05:08:30,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-7JZN-YUUE-76VG-9Z2ZF,5.63953488,0.00735
10005904492761162435,393569,2022-02-14 13:14:40,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-6962-67VP-LXFQ-AL4FV,33.10638298,0.0147
11843628642983902,393568,2022-02-14 13:09:41,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-BSXG-NH3P-JC2V-C5SRG,487.75,0.00735
1868671620331945221,393478,2022-02-14 07:27:58,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-BSXG-NH3P-JC2V-C5SRG,73.55555556,0.00735
18368621631561181918,393397,2022-02-14 01:55:07,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8H9S-86S6-VF8B-FXAST,80.25806452,0.00735
13665029734166278287,393309,2022-02-13 20:03:43,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-BSXG-NH3P-JC2V-C5SRG,135.91666667,0.0588
3209477939440156071,393221,2022-02-13 14:10:09,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-BSXG-NH3P-JC2V-C5SRG,94.34722222,0.0147
2714455230969022368,393083,2022-02-13 05:17:26,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-BSXG-NH3P-JC2V-C5SRG,136.75193798,0.00735
11190416368525915498,392844,2022-02-12 13:05:35,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-3KM5-VQW7-JCS2-CA96L,30.56756757,0.0147
3039900931947005090,392719,2022-02-12 04:45:32,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-BSXG-NH3P-JC2V-C5SRG,152.16981132,0.02205
18102717035446110000,392313,2022-02-11 01:39:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-BSXG-NH3P-JC2V-C5SRG,287.95833333,0.02205
10151181028997621504,392270,2022-02-10 22:50:56,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-BSXG-NH3P-JC2V-C5SRG,132.23529412,0.00735
11495526613136055478,392049,2022-02-10 08:18:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-BSXG-NH3P-JC2V-C5SRG,121.08888889,0.0147
14094789037230619354,391980,2022-02-10 03:38:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-BSXG-NH3P-JC2V-C5SRG,130.296875,0.02205
12587051704463544069,391865,2022-02-09 19:51:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-BSXG-NH3P-JC2V-C5SRG,330.7,0.0147
14322878574895191528,391782,2022-02-09 14:08:57,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-BSXG-NH3P-JC2V-C5SRG,107.80701754,0.03675
2673416752269122500,391742,2022-02-09 11:34:10,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-5ASG-CDR3-5VX7-3TQ3E,30.47058824,0.03675
393604015597657233,391570,2022-02-09 00:04:41,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-BSXG-NH3P-JC2V-C5SRG,193.9047619,0.00735
2702197228599179088,391548,2022-02-08 22:32:37,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-X789-RBKE-W9RE-6EPXS,153.275,0.00735
16222461144502889146,391470,2022-02-08 17:33:06,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-BSXG-NH3P-JC2V-C5SRG,86.80898876,0.00735
6684881220742904851,391321,2022-02-08 07:39:49,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-R8RZ-AC52-VANX-4JW8Q,52.27027027,0.00735
8023391259975491186,391260,2022-02-08 03:27:31,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-NSQH-PPAY-6HN2-6DVBT,55.41025641,0.0294
3504133116476835064,391090,2022-02-07 16:10:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-DR4F-L6J9-UQU8-6B4LK,130.0,0.00735
6156109805888522006,390820,2022-02-06 22:09:31,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-FBBR-8LDP-PQAN-5CUML,117.90322581,0.00735
4000941642652981416,390643,2022-02-06 10:19:34,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-BSXG-NH3P-JC2V-C5SRG,308.25,0.0147
671109430241475149,390463,2022-02-05 22:29:25,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-5FR6-XWDR-M9B8-8L4PZ,5.97674419,0.0147
16671321049239518210,390460,2022-02-05 22:16:05,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ZPZZ-D7L2-EMWU-7656Q,50.41666667,0.0147
1739554852408467776,390259,2022-02-05 08:43:55,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-5H7P-RJQL-UDZF-AGBHZ,45.0,0.02205
10499109770305594260,390186,2022-02-05 03:54:06,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-LF5X-WBS8-BBLB-AAKS7,152.44827586,0.00735
1093575553272136883,390107,2022-02-04 22:42:37,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VXVV-UJTK-SZTQ-7WGML,78.2,0.0294
5817338965505244662,390077,2022-02-04 20:36:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PWVD-S8X7-RU7F-FAL8E,24.84126984,0.00735
13554294652888926418,389956,2022-02-04 12:37:09,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4CC4-3ASN-BGUP-AC8SG,63.23809524,0.02205
3499398195193995898,389905,2022-02-04 09:14:54,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ZSMK-HV89-8UF7-6PUA3,66.31884058,0.00735
17986317861077145855,389904,2022-02-04 09:10:26,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-KBFR-UFQV-QE3J-BZWM8,69.35,0.05145
10295788934146348337,389835,2022-02-04 04:36:11,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-CCT4-B67Z-EU7N-DDM6R,137.38888889,0.0441
2004001890682591058,389682,2022-02-03 18:33:08,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-56SJ-EKGX-HX7X-F8CRT,30.03773585,0.0147
12037064128211664624,389666,2022-02-03 17:28:55,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PFFL-8FLJ-FLBQ-46PSE,27.04081633,0.00735
8805598797967931935,389158,2022-02-02 07:40:26,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-MDW5-9D24-STZH-DD752,168.52173913,0.0147
11531297061300743727,389085,2022-02-02 02:45:28,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-BSXG-NH3P-JC2V-C5SRG,115.20588235,0.02205
12066906510634838770,389046,2022-02-02 00:10:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-BSXG-NH3P-JC2V-C5SRG,276.61111111,0.00735
18260491577248870057,388861,2022-02-01 11:54:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-BSXG-NH3P-JC2V-C5SRG,191.0,0.00735
11483723312826811055,388850,2022-02-01 11:11:39,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-BSXG-NH3P-JC2V-C5SRG,63.94117647,0.00735
12135692633016370646,388515,2022-01-31 12:42:03,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-5C8P-SFZ9-MTFA-8ZV39,49.98387097,0.00735
12895161275494123333,388465,2022-01-31 09:29:24,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-2N2C-AP9K-4U5S-94PSG,271.54545455,0.0147
13556134641916443181,388331,2022-01-31 00:34:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-NGUJ-6W9S-3J4V-D8HZR,508.33333333,0.0147
6838335281703886141,388297,2022-01-30 22:15:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4KBS-DPF8-WSFQ-E6QMC,11.0,0.0441
10972376358957645921,388217,2022-01-30 16:49:04,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BSXG-NH3P-JC2V-C5SRG,70.0,0.0147
12391492620510797403,388131,2022-01-30 11:04:41,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-SKA2-NBDQ-NE2X-CCSW5,28.6779661,0.00735
11320713090913002022,387899,2022-01-29 19:49:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-BSXG-NH3P-JC2V-C5SRG,99.12,0.00735
5157025048828487913,387872,2022-01-29 18:00:42,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-BSXG-NH3P-JC2V-C5SRG,874.92307692,0.0147
4036673347570899938,387869,2022-01-29 17:47:23,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-BSXG-NH3P-JC2V-C5SRG,24.28169014,0.0294
7324992553038909841,387122,2022-01-27 15:50:20,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-A87J-3ZYL-2LJD-BACKK,25.95,0.00735
7654763166932591346,387022,2022-01-27 09:09:45,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-85WZ-ZGRX-KV2B-7VP4P,693.2,0.0294
13211000460026657240,387005,2022-01-27 07:57:27,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-BSXG-NH3P-JC2V-C5SRG,379.75,0.00735
16535640251699697225,386973,2022-01-27 06:00:38,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-BSXG-NH3P-JC2V-C5SRG,4.21666667,0.00735
14972296934858473900,386966,2022-01-27 05:31:57,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-BSXG-NH3P-JC2V-C5SRG,79.52222222,0.02205
17641989149088340491,386965,2022-01-27 05:28:14,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ATHF-LMXG-2247-HQ3VY,837.4,0.02205
1414592109557070646,386851,2022-01-26 21:42:44,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-BSXG-NH3P-JC2V-C5SRG,133.75675676,0.00735
2356059340959946512,386488,2022-01-25 21:36:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VLNH-T52R-TWLK-8C9PJ,98.7,0.00735
8480695787583639093,386309,2022-01-25 09:43:11,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-BSXG-NH3P-JC2V-C5SRG,450.4,0.0147
12848734222982938928,386272,2022-01-25 07:13:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BSXG-NH3P-JC2V-C5SRG,62.61666667,0.00735
14947426405656668483,386211,2022-01-25 03:10:46,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-HMCE-HU66-5VKK-4SHKZ,49.34375,0.0147
762187869881386502,386097,2022-01-24 19:34:54,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-SVYH-LZ6C-2PQG-8QEC6,129.17142857,0.0147
7061786697208332499,385998,2022-01-24 12:53:11,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-BSXG-NH3P-JC2V-C5SRG,77.94444444,0.00735
12026114800687015345,385849,2022-01-24 03:02:17,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-KGC9-J3RU-G93C-4N5MQ,53.25925926,0.00735
5214907448268309737,385792,2022-01-23 23:17:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-BSXG-NH3P-JC2V-C5SRG,10.7,0.0294
12089028898614457355,385739,2022-01-23 19:40:58,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4PJW-A58C-F53M-5PVS8,300.28571429,0.0147
