ID,Height,timestamp,Type,From,To,Amount,Fee
4488614133377064366,458893,2022-09-12 12:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,172.67000715,0.01
11904256452038574782,458862,2022-09-12 10:52:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,229.17422101,0.01
17740271101728919087,458803,2022-09-12 06:55:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,120.79048265,0.01
17379869521093770067,458426,2022-09-11 05:49:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,51.67893951,0.01
12428399707460504117,457807,2022-09-09 12:24:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,40.45214797,0.01
7712468016126628386,457125,2022-09-07 14:54:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,88.53551515,0.01
8543384688946817438,457018,2022-09-07 07:41:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,314.66428604,0.01
951701074285129406,456003,2022-09-04 11:52:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,625.08699418,0.01
3618229589659536648,455734,2022-09-03 17:56:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,10.29444739,0.01
12021503594097475167,454998,2022-09-01 16:55:46,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5485997008947509005,454621,2022-08-31 15:43:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,126.3951744,0.01
8922709640283598911,454508,2022-08-31 08:06:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,6.38034327,0.01
17559298114757970311,454337,2022-08-30 20:37:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,276.76735238,0.01
8286356855949679973,454323,2022-08-30 19:38:24,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16922734031631905096,454024,2022-08-29 23:50:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,52.73724559,0.01
7797798599085446992,453738,2022-08-29 04:44:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,75.58615779,0.01
8291066887611113228,453691,2022-08-29 01:43:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,122.03656869,0.01
9420055516114534846,452710,2022-08-26 08:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,220.93652127,0.01
6234729384048326379,452594,2022-08-26 00:39:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,139.03327073,0.01
2550695248559895328,451353,2022-08-22 13:50:17,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17726418011869046628,450824,2022-08-21 02:33:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,430.15806851,0.01
10456962068450757130,449850,2022-08-18 09:33:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,239.57310147,0.01
1201065925257152154,449558,2022-08-17 14:06:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,96.39777739,0.01
299603131854419155,449488,2022-08-17 09:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,404.69024808,0.01
7716819039715488519,447056,2022-08-10 18:05:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,119.4353551,0.01
10073006227487347013,445859,2022-08-04 17:49:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,224.5041636,0.01
16517380667890081260,445631,2022-08-04 02:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,41.41095717,0.01
12925048144126846036,445341,2022-08-03 07:16:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,26.31279539,0.01
9253112753289053030,445229,2022-08-02 23:42:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,66.57036218,0.01
18439207494418019114,445076,2022-08-02 13:38:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,406.92913771,0.01
5519533160297372053,444551,2022-08-01 02:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,23.40222764,0.01
17549020801567427280,444364,2022-07-31 14:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,35.04306821,0.01
15562460439389130002,443796,2022-07-30 00:06:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,39.1676716,0.01
938558194132156687,443193,2022-07-28 07:54:30,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7737617670854561844,442848,2022-07-27 08:59:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,112.03446423,0.01
5733388073843300734,442802,2022-07-27 05:59:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,123.54978541,0.01
7362181514545538621,442097,2022-07-25 06:54:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,53.58674633,0.01
9533039657316660505,441408,2022-07-23 08:59:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,84.04640367,0.01
3800823093783006221,441361,2022-07-23 05:47:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,285.25798825,0.01
12407381961797883287,440953,2022-07-22 02:34:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,258.25023787,0.01
11408532276762515374,439080,2022-07-16 21:31:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,177.97688557,0.01
13500303959303163733,438846,2022-07-16 05:56:34,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6518831129528423509,438527,2022-07-15 08:39:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,378.05961623,0.01
14792421596044567668,438357,2022-07-14 21:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,3014.90363997,0.01
7975391581951382538,438187,2022-07-14 10:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,30.32608677,0.01
5394503461095541056,397989,2022-02-26 20:09:50,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-8B4Z-WNGH-FYC3-AEA56,46.72093023,0.00735
15207658278396529757,397966,2022-02-26 18:39:27,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-XJKP-TD35-RGKP-2V5BJ,237.0,0.05145
8373469705962164679,397870,2022-02-26 11:59:39,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-8B4Z-WNGH-FYC3-AEA56,84.86,0.0294
15359527598011146511,397802,2022-02-26 07:34:40,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8B4Z-WNGH-FYC3-AEA56,31.03225806,0.00735
10896744523433530973,397748,2022-02-26 03:51:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8B4Z-WNGH-FYC3-AEA56,1072.625,0.02205
10827035234573181072,397681,2022-02-25 23:37:20,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8B4Z-WNGH-FYC3-AEA56,3.12781955,0.0147
6285445154325944263,397649,2022-02-25 21:32:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-DQHQ-CMU2-7DQW-433Y2,69.31081081,0.0294
14376675753208848987,397541,2022-02-25 14:08:57,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-8B4Z-WNGH-FYC3-AEA56,31.53846154,0.00735
10706049362892459126,397432,2022-02-25 06:48:47,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-GS8B-GBMY-WAB4-9S4HS,10.82352941,0.00735
18156021175375123535,397432,2022-02-25 06:48:47,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-8YGT-W9D8-5NB5-BU9ZZ,104.70175439,0.02205
16380947101785136361,397367,2022-02-25 02:29:18,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8B4Z-WNGH-FYC3-AEA56,145.92307692,0.00735
5884337372361385791,397140,2022-02-24 11:23:18,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-X26V-45KQ-4V8H-FJXVK,42.66153846,0.0147
8369392535757800475,397123,2022-02-24 10:12:04,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8B4Z-WNGH-FYC3-AEA56,55.08602151,0.00735
12739164390881224278,397040,2022-02-24 04:39:49,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8B4Z-WNGH-FYC3-AEA56,134.25,0.0147
14161958008826207317,396652,2022-02-23 02:59:39,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-V2BR-GSYP-TX6B-C6BWL,211.33333333,0.0147
6479004531201268294,396564,2022-02-22 21:09:27,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-8B4Z-WNGH-FYC3-AEA56,85.13953488,0.0441
2878971277511223335,396475,2022-02-22 15:05:04,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-GRMW-P3GA-GB3F-BHU4E,96.46341463,0.00735
2200630924280613198,396398,2022-02-22 10:07:10,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8B4Z-WNGH-FYC3-AEA56,139.22857143,0.00735
13877625142139313118,396345,2022-02-22 06:31:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8B4Z-WNGH-FYC3-AEA56,85.02777778,0.0294
13140387295103576041,395777,2022-02-20 16:33:46,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-C9MF-3A29-2MW4-HRAS9,129.13461538,0.03675
13720111351258857403,395664,2022-02-20 09:07:07,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-CJJH-RU55-FDSP-274VL,63.03846154,0.00735
17658290055551662172,395655,2022-02-20 08:31:58,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8B4Z-WNGH-FYC3-AEA56,292.36842105,0.0147
8478301255725723231,395425,2022-02-19 17:05:25,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-D8E7-BVXY-G425-AK37X,894.0,0.00735
1990514640089140452,395297,2022-02-19 08:37:04,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-S4J3-S7T9-VZYW-CUD64,3.12,0.00735
18264872078467457642,395228,2022-02-19 04:02:10,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-8Q67-LRNK-6YJA-CRCJ5,109.14,0.0147
15034356833095750454,395163,2022-02-18 23:49:39,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-NJPL-5KRZ-48NV-C9JNW,263.62962963,0.03675
6147466382774794113,395112,2022-02-18 20:24:39,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-8B4Z-WNGH-FYC3-AEA56,27.90625,0.0147
8364218055768400911,395030,2022-02-18 15:00:18,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-8B4Z-WNGH-FYC3-AEA56,11.84615385,0.0441
11329563027961965464,394930,2022-02-18 08:12:13,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8B4Z-WNGH-FYC3-AEA56,6.42622951,0.0147
8991991629111796251,394640,2022-02-17 12:56:20,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-8B4Z-WNGH-FYC3-AEA56,2.7037037,0.05145
4235632129367671770,394629,2022-02-17 12:10:54,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-8B4Z-WNGH-FYC3-AEA56,47.28571429,0.0147
13868270186792214312,394597,2022-02-17 10:05:19,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4EY9-TEQD-JQGA-ADLLW,117.1875,0.02205
17119064683545511179,394585,2022-02-17 09:13:13,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8B4Z-WNGH-FYC3-AEA56,922.8,0.0294
13541774137231764774,394491,2022-02-17 02:59:12,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-F7C3-QFFZ-JQCR-35RXZ,42.05714286,0.00735
5500943018516310748,394386,2022-02-16 19:57:03,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8B4Z-WNGH-FYC3-AEA56,407.4,0.0441
12043833645582318951,394285,2022-02-16 13:14:27,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8B4Z-WNGH-FYC3-AEA56,107.66666667,0.05145
6103229933391407800,394145,2022-02-16 03:57:15,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-QWSB-J25E-V2EP-G4C2B,76.57692308,0.02205
15344960395406949788,394104,2022-02-16 01:11:50,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8B4Z-WNGH-FYC3-AEA56,500.0,0.0441
17043984983922363719,394038,2022-02-15 20:47:06,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-8B4Z-WNGH-FYC3-AEA56,25.14285714,0.00735
10776736397636457037,394031,2022-02-15 20:18:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8B4Z-WNGH-FYC3-AEA56,118.60185185,0.00735
5639338455176611951,394019,2022-02-15 19:28:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-U6BZ-NMA3-ZNJS-6QGLX,220.54166667,0.0294
7618461063639131480,393959,2022-02-15 15:30:48,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-FZDV-DHUY-8ETM-BWGKM,31.87272727,0.00735
1097275038942039138,393852,2022-02-15 08:18:19,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-WHXB-GSE3-W4HU-9RFNL,86.90769231,0.0441
17626624306176534341,393787,2022-02-15 04:01:06,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-8B4Z-WNGH-FYC3-AEA56,55.0,0.00735
10244384285852722706,393690,2022-02-14 21:35:51,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-EUG7-JV5C-D6E8-5FW7N,56.7755102,0.0147
15098036743451672506,393619,2022-02-14 16:47:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-8B4Z-WNGH-FYC3-AEA56,13.9122807,0.0147
9226205706273383876,393503,2022-02-14 09:01:47,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-8B4Z-WNGH-FYC3-AEA56,147.47826087,0.00735
13293925984822334769,393434,2022-02-14 04:36:07,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-8B4Z-WNGH-FYC3-AEA56,681.875,0.0294
10971497284891585213,393350,2022-02-13 22:44:56,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-HUHN-WKYP-FU95-ERN2L,82.68518519,0.0294
12514877952439330406,393210,2022-02-13 13:28:22,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8B4Z-WNGH-FYC3-AEA56,81.125,0.00735
144597444164877082,393072,2022-02-13 04:26:14,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-8B4Z-WNGH-FYC3-AEA56,51.42105263,0.0147
4577047623893085462,393019,2022-02-13 00:48:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-LX9P-9PFE-8C95-AMYTJ,10.45454545,0.03675
544604439340303358,392838,2022-02-12 12:43:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-LR5T-DFGG-QZKX-EMKUR,142.5,0.00735
12212566989708332597,392778,2022-02-12 08:32:06,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-8B4Z-WNGH-FYC3-AEA56,61.72972973,0.05145
13084976855293577503,392700,2022-02-12 03:26:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-9JVM-FD3Y-XZJE-5GF5X,122.22,0.00735
3704578264592367182,392581,2022-02-11 19:35:12,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-8B4Z-WNGH-FYC3-AEA56,138.39285714,0.00735
15268490957179375203,392576,2022-02-11 19:15:23,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8B4Z-WNGH-FYC3-AEA56,50.76923077,0.0441
4085231798341964154,392548,2022-02-11 17:27:16,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3PV2-TRPJ-7MZG-DKZ5E,233.05,0.03675
6608426782952040647,392500,2022-02-11 14:07:23,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8B4Z-WNGH-FYC3-AEA56,639.25,0.00735
2506980914225839260,392197,2022-02-10 18:07:43,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8B4Z-WNGH-FYC3-AEA56,76.0,0.0441
11083587539695567401,392177,2022-02-10 16:45:03,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNFQ-MXDT-JLQB-9P8HA,74.45714286,0.03675
17326703232818379880,391970,2022-02-10 02:57:06,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8B4Z-WNGH-FYC3-AEA56,4.75609756,0.0147
10436410942148172803,391900,2022-02-09 22:08:38,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-8B4Z-WNGH-FYC3-AEA56,215.72413793,0.02205
8532082600516415468,391775,2022-02-09 13:39:47,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-8B4Z-WNGH-FYC3-AEA56,2196.6,0.00735
10207962632892633538,391525,2022-02-08 21:06:51,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-QAB6-UWDF-UDW8-CQ322,190.0,0.00735
14959605419153912080,391502,2022-02-08 19:33:44,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-PES2-L8H3-8TTS-E86X9,490.0,0.0147
5221640206154714060,391459,2022-02-08 16:47:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-BLH9-3X7G-RRSC-8WHFR,60.74193548,0.02205
4121353374033325825,391347,2022-02-08 09:22:05,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-JFR5-UQZU-N7S4-ABYGE,38.81818182,0.0441
10984962837447708588,391305,2022-02-08 06:34:01,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-8B4Z-WNGH-FYC3-AEA56,267.27272727,0.0147
16368226906874009453,391243,2022-02-08 02:26:36,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8B4Z-WNGH-FYC3-AEA56,9.22222222,0.02205
5077284267611979389,391045,2022-02-07 13:12:06,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-E9R7-CRG5-S3ZJ-EBVZ6,28.125,0.00735
2428523973410863943,391017,2022-02-07 11:13:27,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-8B4Z-WNGH-FYC3-AEA56,96.625,0.00735
4125022485670766654,390798,2022-02-06 20:34:14,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8B4Z-WNGH-FYC3-AEA56,73.51136364,0.00735
16446372677252307096,390794,2022-02-06 20:17:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-MGL9-33AF-FLDT-BHRKB,22.32142857,0.00735
5161337338683691792,390691,2022-02-06 13:31:24,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8B4Z-WNGH-FYC3-AEA56,151.13333333,0.03675
17621251205448908296,390670,2022-02-06 12:09:37,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8B4Z-WNGH-FYC3-AEA56,70.19565217,0.0147
14392434520251988016,390425,2022-02-05 19:45:20,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-8B4Z-WNGH-FYC3-AEA56,115.41666667,0.00735
15724709106628226596,390378,2022-02-05 16:52:23,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-9EP9-AWHF-BC8A-7EPZD,77.875,0.02205
9103572995872612497,390309,2022-02-05 12:07:38,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-7TMG-2LG4-PRFG-G9DAK,69.33333333,0.02205
3858044813378435077,390153,2022-02-05 01:41:08,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8B4Z-WNGH-FYC3-AEA56,3.9453125,0.00735
6671466942682259498,390090,2022-02-04 21:32:59,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8B4Z-WNGH-FYC3-AEA56,169.47368421,0.0441
10146744806962542815,389971,2022-02-04 13:34:42,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8B4Z-WNGH-FYC3-AEA56,22.40963855,0.00735
9012598093646451568,389848,2022-02-04 05:28:28,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8B4Z-WNGH-FYC3-AEA56,69.61946903,0.0147
5798727546141459555,389788,2022-02-04 01:26:52,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-8F4F-FNUS-5D4F-443RM,115.5483871,0.0147
17238818701428023103,389739,2022-02-03 22:16:10,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-8B4Z-WNGH-FYC3-AEA56,908.38461538,0.00735
9078496216403397338,389580,2022-02-03 11:49:23,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8B4Z-WNGH-FYC3-AEA56,101.17647059,0.00735
14630390421854336544,389350,2022-02-02 20:28:31,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-8B4Z-WNGH-FYC3-AEA56,15.2195122,0.0294
6147428308320824235,389292,2022-02-02 16:34:16,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8B4Z-WNGH-FYC3-AEA56,89.125,0.05145
18412248831056372712,389166,2022-02-02 08:09:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8B4Z-WNGH-FYC3-AEA56,61.33333333,0.0147
2876890942160571071,389033,2022-02-01 23:17:41,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8B4Z-WNGH-FYC3-AEA56,1.50909091,0.0147
17680620620631428816,388955,2022-02-01 18:06:49,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8B4Z-WNGH-FYC3-AEA56,130.64705882,0.02205
7802596990354403545,388924,2022-02-01 16:04:18,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YDNP-U86N-EZV9-9ZLSW,274.6,0.0147
10403896324884707604,388839,2022-02-01 10:24:47,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-8B4Z-WNGH-FYC3-AEA56,120.61702128,0.0294
14779610991834184676,388730,2022-02-01 03:04:48,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8B4Z-WNGH-FYC3-AEA56,14.32989691,0.02205
14544860717719279916,388726,2022-02-01 02:49:33,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-7FBG-R56Y-BVY8-DDJQW,152.55555556,0.00735
11750252852923369945,388651,2022-01-31 21:51:45,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-8B4Z-WNGH-FYC3-AEA56,81.63934426,0.00735
129707712139403117,388570,2022-01-31 16:26:12,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-AAXL-TTRF-QAZX-D3PFC,22.33333333,0.00735
3364298286381334093,388521,2022-01-31 13:09:44,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-8B4Z-WNGH-FYC3-AEA56,18.90909091,0.00735
18157072673159711174,388509,2022-01-31 12:15:37,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8B4Z-WNGH-FYC3-AEA56,104.91666667,0.00735
1884927747147244320,388467,2022-01-31 09:36:15,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-8B4Z-WNGH-FYC3-AEA56,46.18333333,0.0294
17467888049228723491,388432,2022-01-31 07:10:47,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-6Q73-MM2U-2ZJ3-423Y3,28.44,0.00735
8202107771733006472,388329,2022-01-31 00:25:19,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-GMCA-TLEF-MGHE-6SZRS,4.52631579,0.0441
9922426689942122942,388315,2022-01-30 23:29:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-9P9B-54WD-ZDTW-ADVZ6,2449.0,0.00735
8026259718121708664,388177,2022-01-30 14:07:15,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-8B4Z-WNGH-FYC3-AEA56,94.0,0.0294
14795041688513930987,387786,2022-01-29 12:05:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-T9YT-3C3U-76LK-A6EG3,126.13157895,0.05145
8874208202452443346,387637,2022-01-29 02:21:19,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-8B4Z-WNGH-FYC3-AEA56,229.86206897,0.02205
4666040322110749385,387434,2022-01-28 12:39:55,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VGHF-N89C-DRLZ-A23HU,94.02173913,0.0147
13931858715587882865,387423,2022-01-28 11:53:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3PV2-TRPJ-7MZG-DKZ5E,24.10810811,0.00735
