ID,Height,timestamp,Type,From,To,Amount,Fee
11829414924454531446,458626,2022-09-11 19:13:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,82.42943248,0.01
12374040046004115210,458306,2022-09-10 21:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,185.81436029,0.01
781257958704875351,457695,2022-09-09 05:04:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,60.0843925,0.01
10606860523319365990,457547,2022-09-08 18:53:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,95.66170682,0.01
1194070908510587601,456636,2022-09-06 06:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,84.26028302,0.01
4778839825161870850,456524,2022-09-05 22:36:34,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6087540064430696180,455953,2022-09-04 08:29:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,173.28258543,0.01
64587809105544414,455738,2022-09-03 18:11:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,63.64701368,0.01
1076626095265362057,455577,2022-09-03 07:22:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,61.84550859,0.01
5786991466126891572,455571,2022-09-03 06:59:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,174.91618431,0.01
4208698628849070244,455308,2022-09-02 13:26:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,24.35058775,0.01
4840141647800237988,455044,2022-09-01 20:00:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,33.13229295,0.01
2748738316125559230,454936,2022-09-01 12:41:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,17.09146533,0.01
18159044866359772863,454608,2022-08-31 14:47:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,201.991595,0.01
4990952123861208792,454155,2022-08-30 08:30:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,112.9388451,0.01
863799075646959821,453821,2022-08-29 10:23:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,127.90636292,0.01
1015575451437300057,453384,2022-08-28 05:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,232.30696255,0.01
11307911559001453414,453367,2022-08-28 04:01:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,156.24260862,0.01
826785603716996477,452529,2022-08-25 20:21:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,29.88425278,0.01
16471359664994520388,452498,2022-08-25 18:13:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,31.80574156,0.01
11956327673777107702,452357,2022-08-25 08:46:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,74.56531567,0.01
5434090111535344271,452054,2022-08-24 12:34:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,3380.80592105,0.01
10804333241018979291,451755,2022-08-23 16:42:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,48.64996251,0.01
14265411795637700198,451130,2022-08-21 22:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,31.60547309,0.01
6268196701909266864,450621,2022-08-20 12:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,414.1331007,0.01
7053801339047729834,449675,2022-08-17 21:52:09,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10560591000106774058,449289,2022-08-16 20:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,298.5847471,0.01
5094864490318047180,448997,2022-08-16 00:44:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,10.25619635,0.01
16761913343273059238,448789,2022-08-15 10:44:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,204.13440841,0.01
16534472243607545640,448750,2022-08-15 08:11:15,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16402927078868012147,448521,2022-08-14 16:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,22.9899794,0.01
13937398590055484700,447763,2022-08-12 14:20:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,112.61173345,0.01
4718750180571857299,447248,2022-08-11 04:11:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,387.05656811,0.01
9123709332228245334,447000,2022-08-10 13:04:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,14.11761957,0.01
9037441736080562831,446920,2022-08-07 16:25:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,98.16114725,0.01
12661218201740182408,446049,2022-08-05 06:28:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,124.73751833,0.01
13699976238398025833,445646,2022-08-04 03:35:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,754.56991643,0.01
8740304978887324037,445254,2022-08-03 01:23:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,27.39283542,0.01
1962722921204549222,445225,2022-08-02 23:31:34,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11149918417820833683,445200,2022-08-02 21:50:55,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14704364875786464611,445082,2022-08-02 14:02:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,192.36549291,0.01
14285693813580335657,444491,2022-07-31 22:33:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,224957.09615385,0.01
5808664143337303632,444337,2022-07-31 12:10:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,22.30964006,0.01
5118809252825751515,443696,2022-07-29 17:29:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,32.02223715,0.01
301396284304480901,443668,2022-07-29 15:37:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,81.54287305,0.01
652508055707035136,443513,2022-07-29 05:21:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,93.8953113,0.01
1683851791656723533,443466,2022-07-29 02:09:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,77.53087208,0.01
8971821730199209305,443276,2022-07-28 13:33:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,102.08206604,0.01
9054000783308137483,443109,2022-07-28 02:24:17,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9796349850450362706,442034,2022-07-25 02:45:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,58.31853732,0.01
1079240845242525907,441736,2022-07-24 06:42:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,14.46600827,0.01
2923463289145175831,441660,2022-07-24 01:49:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,302.88551695,0.01
7898658819855047189,441619,2022-07-23 23:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,297.23744213,0.01
16853828005725725052,439168,2022-07-17 03:25:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,43.05078358,0.01
14419366809016770742,398205,2022-02-27 10:39:14,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-5PT4-HMQM-A6A2-23EW7,37.6984127,0.00735
12392403985420595126,398140,2022-02-27 06:19:05,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-LBXJ-89J6-3LG5-AZ4FW,3081.33333333,0.0294
11173313907508550491,398004,2022-02-26 21:17:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ML7K-XDAU-PNFW-GBWDP,76.14285714,0.00735
7182732693503664728,397990,2022-02-26 20:14:47,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-EK9P-YQJX-6P7K-A4PCH,61.35714286,0.00735
15019204708841727,397963,2022-02-26 18:27:36,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LBXJ-89J6-3LG5-AZ4FW,8.65671642,0.00735
5318188778298885067,397625,2022-02-25 19:56:11,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-WARS-PULL-3FRM-FGK9M,95.13043478,0.03675
8309609303663971685,397562,2022-02-25 15:30:19,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4EY9-TEQD-JQGA-ADLLW,95.14285714,0.0294
6828216879399247597,397405,2022-02-25 05:08:16,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LBXJ-89J6-3LG5-AZ4FW,164.0,0.0294
11590836481369633609,397387,2022-02-25 03:55:49,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-EBAW-NH9F-SURJ-4GDK9,74.16666667,0.00735
714621128555700353,397250,2022-02-24 18:38:14,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ECQW-6FMX-JSPQ-6V5BF,34.8,0.0294
13696952000469857155,397063,2022-02-24 06:14:27,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ZWCM-EVAZ-D5XB-26XPB,237.94444444,0.0147
16468570779647429643,396872,2022-02-23 17:39:01,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-LBXJ-89J6-3LG5-AZ4FW,119.73033708,0.0441
16881895128519111697,396666,2022-02-23 03:56:32,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-LBXJ-89J6-3LG5-AZ4FW,55.96747967,0.00735
10082111449965148751,396586,2022-02-22 22:38:56,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LBXJ-89J6-3LG5-AZ4FW,131.73333333,0.02205
9995843795536208002,396528,2022-02-22 18:40:54,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-LBXJ-89J6-3LG5-AZ4FW,364.32432432,0.02205
18316643440511450844,396294,2022-02-22 03:12:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LBXJ-89J6-3LG5-AZ4FW,203.81818182,0.00735
12154404667367178147,396216,2022-02-21 21:53:13,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-LBXJ-89J6-3LG5-AZ4FW,141.66666667,0.00735
13620860131914358806,396084,2022-02-21 13:01:07,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-HR7T-D6QJ-L4CN-58DU2,198.65,0.0147
95357002304297470,396032,2022-02-21 09:43:18,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PUCQ-5DGX-PCDK-AN8GB,444.2,0.00735
15866810000719811923,395936,2022-02-21 03:21:04,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2HAK-XEXM-BSL6-A3DV3,135.53846154,0.02205
13908088922184157740,395876,2022-02-20 23:13:20,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LBXJ-89J6-3LG5-AZ4FW,97.55405405,0.0147
6921818429361496234,395800,2022-02-20 18:08:16,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-42JC-QZCB-X6LK-CTKEH,101.02439024,0.02205
5231717383935322584,395765,2022-02-20 15:46:45,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-LBXJ-89J6-3LG5-AZ4FW,97.48214286,0.02205
10102329382740814711,395722,2022-02-20 12:50:34,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-JKPF-S3B8-LHQW-DCNEK,84.58333333,0.0147
3692695517112856743,395649,2022-02-20 08:07:09,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-LBXJ-89J6-3LG5-AZ4FW,225.81818182,0.03675
8505481367572989878,395518,2022-02-19 23:21:13,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-Y845-CURM-KGC3-9A6AG,5.81632653,0.0588
11197023853867377371,395187,2022-02-19 01:23:19,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VAB3-2AMG-RR4M-DYGUF,50.33962264,0.00735
17435368771033049811,395132,2022-02-18 21:46:11,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-LBXJ-89J6-3LG5-AZ4FW,277.65,0.0147
1878342961955704312,394924,2022-02-18 07:48:42,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-6Q73-MM2U-2ZJ3-423Y3,205.0,0.00735
18073258750642449107,394879,2022-02-18 04:50:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-LBXJ-89J6-3LG5-AZ4FW,303.41176471,0.00735
6116828430415412700,394686,2022-02-17 16:00:00,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LBXJ-89J6-3LG5-AZ4FW,145.21818182,0.0735
5462787298004605058,394592,2022-02-17 09:42:59,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-KSU3-2X7J-UWJM-4YPG8,28.6,0.0147
10614207131735060848,394544,2022-02-17 06:31:30,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4BF2-UYBW-5CME-AA26N,1220.66666667,0.00735
18038303374114440557,394278,2022-02-16 12:45:45,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-LBXJ-89J6-3LG5-AZ4FW,34.32142857,0.00735
9159580470291393561,394233,2022-02-16 09:42:40,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-LBXJ-89J6-3LG5-AZ4FW,154.69491525,0.02205
4269099505045392915,394054,2022-02-15 21:51:02,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-3K7H-BGU6-E59Y-C2SRZ,388.36363636,0.0147
9098188832831696442,394009,2022-02-15 18:47:35,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LBXJ-89J6-3LG5-AZ4FW,156.69565217,0.00735
1614828745658129263,393999,2022-02-15 18:09:27,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4LX6-RVWQ-4P89-EBYSF,116.7826087,0.03675
12051027337214311599,393853,2022-02-15 08:22:31,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TL6E-JBPE-AK5M-E942E,79.20689655,0.00735
2730974075933141893,393649,2022-02-14 18:42:43,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-LBXJ-89J6-3LG5-AZ4FW,130.10344828,0.0147
10711400738140661610,393614,2022-02-14 16:25:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-LBXJ-89J6-3LG5-AZ4FW,101.33333333,0.0147
6635783460926739318,393265,2022-02-13 17:08:25,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YD6C-LKEE-UBGA-EVDXM,102.45098039,0.00735
3504372612535286398,393239,2022-02-13 15:26:22,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-JFR5-UQZU-N7S4-ABYGE,64.6,0.02205
12768434270789709369,393232,2022-02-13 14:54:02,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-A953-38DH-JRSN-8L6DG,37.76190476,0.0147
5379909776354603136,393227,2022-02-13 14:33:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YE6T-5LEK-XFXJ-E4CZ7,205.4,0.02205
2614649116249783622,393206,2022-02-13 13:13:48,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-LBXJ-89J6-3LG5-AZ4FW,24.48571429,0.0294
2486254776243284522,393054,2022-02-13 03:10:36,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7C98-L6UG-A7NR-3WMNL,110.0,0.00735
7590682877769435518,392461,2022-02-11 11:29:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-6Z2W-FJBT-C7CB-7VYUU,28.27272727,0.0147
72637808661616734,392275,2022-02-10 23:09:54,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-996D-HRBY-SCXV-455AB,28.55357143,0.02205
14838707600331375993,392085,2022-02-10 10:48:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ENE7-K3R9-7D43-DKV4N,17.02941176,0.0294
14560753032481553583,392038,2022-02-10 07:35:30,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-LBXJ-89J6-3LG5-AZ4FW,51.08474576,0.0147
5604754984731381368,392015,2022-02-10 06:03:58,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YN4J-EEDM-ET3W-7JN4V,34.4375,0.0147
271319890353930823,391841,2022-02-09 18:12:05,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-379B-4WRU-99CE-8L2R8,22.17647059,0.00735
11470594776630872089,391738,2022-02-09 11:16:37,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AXP5-BYSU-AK5B-CWKET,180.44444444,0.0294
5170163451757036790,391618,2022-02-09 03:18:17,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LBXJ-89J6-3LG5-AZ4FW,91.18181818,0.00735
3611865388347930361,391606,2022-02-09 02:31:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VQ27-T4NB-EQK2-7AC25,52.72727273,0.00735
13799474079813451539,391454,2022-02-08 16:26:33,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-F756-2ENG-U849-5CXFQ,89.73214286,0.00735
18198469958126584642,391313,2022-02-08 07:08:36,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LBXJ-89J6-3LG5-AZ4FW,174.07462687,0.0147
18271510590742063806,391291,2022-02-08 05:36:59,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-LBXJ-89J6-3LG5-AZ4FW,760.55555556,0.03675
17432942892541554604,391175,2022-02-07 21:39:17,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LBXJ-89J6-3LG5-AZ4FW,93.875,0.02205
12037630684001253050,391092,2022-02-07 16:18:21,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-LBXJ-89J6-3LG5-AZ4FW,121.29761905,0.00735
15521712810432033486,390963,2022-02-07 07:40:32,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-LBXJ-89J6-3LG5-AZ4FW,79.9,0.02205
13106915864340353057,390921,2022-02-07 04:58:23,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-LBXJ-89J6-3LG5-AZ4FW,76.43478261,0.02205
5187530650064198135,390822,2022-02-06 22:16:17,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-LBXJ-89J6-3LG5-AZ4FW,3638.0,0.0147
11036421778608233726,390371,2022-02-05 16:19:37,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-LBXJ-89J6-3LG5-AZ4FW,154.0,0.00735
10259877942575027508,390055,2022-02-04 19:09:14,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-S63Y-V6T7-CQ6N-E9Y83,689.5,0.00735
7608511244883517679,390029,2022-02-04 17:23:53,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LBXJ-89J6-3LG5-AZ4FW,143.81481481,0.0147
12388753453651623346,390012,2022-02-04 16:15:13,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-LBXJ-89J6-3LG5-AZ4FW,283.5,0.0294
15978047655159931697,389960,2022-02-04 12:52:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YACT-4Z8H-2Q9V-2P3V2,261.875,0.00735
12125288073151466633,389909,2022-02-04 09:27:49,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LBXJ-89J6-3LG5-AZ4FW,180.46666667,0.00735
9933044165648614855,389833,2022-02-04 04:28:43,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-LBXJ-89J6-3LG5-AZ4FW,153.2,0.00735
16765230224346775032,389757,2022-02-03 23:25:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ZURP-U9XA-SPWN-3AMCA,175.55555556,0.00735
13316633928804751934,389640,2022-02-03 15:43:11,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-LBXJ-89J6-3LG5-AZ4FW,72.23529412,0.00735
16603302882055865328,389631,2022-02-03 15:09:05,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-LBXJ-89J6-3LG5-AZ4FW,75.14285714,0.02205
15685864310981071532,389467,2022-02-03 04:17:27,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-LBXJ-89J6-3LG5-AZ4FW,128.36,0.00735
14863791287937821150,389334,2022-02-02 19:24:11,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-HGXC-6NWH-TP7W-83RQE,171.625,0.0882
4410687859424849283,388993,2022-02-01 20:37:33,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-KKKP-5ZQV-PGBE-3WYEA,130.85714286,0.0294
879042464785938088,388923,2022-02-01 16:01:17,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-T4HA-XTSB-26DJ-BR3NL,49.83333333,0.00735
13857334577663771545,388718,2022-02-01 02:20:10,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LBXJ-89J6-3LG5-AZ4FW,126.78,0.0147
4476978672952561568,388695,2022-02-01 00:48:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-NHPS-3BGE-KZRD-FHBSN,57.83333333,0.00735
6412171150831767848,388326,2022-01-31 00:15:26,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-LBXJ-89J6-3LG5-AZ4FW,15.75,0.03675
5427093097175872235,388066,2022-01-30 06:36:34,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-NKY6-PJ3C-8MCM-8FD35,12.5,0.03675
14777882616052825132,388062,2022-01-30 06:22:55,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YW3Z-9R7J-9DGC-FCSE7,50.46153846,0.00735
11847316257462104802,388027,2022-01-30 04:10:25,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-LBXJ-89J6-3LG5-AZ4FW,200.85714286,0.0147
11081865057001903597,387989,2022-01-30 01:44:08,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-LBXJ-89J6-3LG5-AZ4FW,94.18987342,0.03675
1707771476158156039,387427,2022-01-28 12:11:03,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-MEAV-TEVV-BNM4-5PTYP,722.5,0.0147
18152957621137532243,387423,2022-01-28 11:53:50,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-BJKJ-SBKX-9NJU-E299W,243.4,0.0441
16559660086683719112,387422,2022-01-28 11:48:37,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-LBXJ-89J6-3LG5-AZ4FW,18.296875,0.0735
16771464967537836943,387390,2022-01-28 09:47:01,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VQVJ-8GFH-PPTZ-6CJMD,148.46153846,0.05145
3647560816001137441,387238,2022-01-27 23:40:50,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-LBXJ-89J6-3LG5-AZ4FW,305.23076923,0.00735
15795437333167580739,387044,2022-01-27 10:41:24,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-LBXJ-89J6-3LG5-AZ4FW,24.01098901,0.05145
14080757252535172593,386970,2022-01-27 05:47:35,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-XVYN-PG8W-T87R-GXNSX,65.38461538,0.00735
13698700675558200943,386953,2022-01-27 04:36:44,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-FFUZ-FELQ-PQN3-9BYVX,119.125,0.0147
12902969840760546809,386816,2022-01-26 19:20:39,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-LBXJ-89J6-3LG5-AZ4FW,5.5,0.0147
6001622958601734196,386666,2022-01-26 09:26:45,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-LBXJ-89J6-3LG5-AZ4FW,291.91666667,0.03675
5439932282147554272,386590,2022-01-26 04:23:40,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-LBXJ-89J6-3LG5-AZ4FW,59.41025641,0.0147
18328089587228410617,386425,2022-01-25 17:29:33,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-R3J8-ZPKN-5SJ6-EWVQB,351.0,0.0147
10273929483817045580,386418,2022-01-25 16:59:00,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-LBXJ-89J6-3LG5-AZ4FW,81.42168675,0.0441
