ID,Height,timestamp,Type,From,To,Amount,Fee
13164833116502882193,212470,2020-09-16 16:11:21,Contract Payment,TS-D3U2-Z23E-SZ4G-5ZX7U,TS-TNYN-99XH-RTPS-DRPF7,23000.0,0.0
3078549251750603654,212470,2020-09-16 16:11:21,Contract Payment,TS-D3U2-Z23E-SZ4G-5ZX7U,TS-2Q3M-HAYU-87G3-ARVKP,2950.0,0.0
13698627759352004342,212470,2020-09-16 16:11:21,Contract Payment,TS-D3U2-Z23E-SZ4G-5ZX7U,TS-G4XE-MB8T-WWZC-E4GFU,50.111145,0.0
15272646007865853391,212469,2020-09-16 16:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D3U2-Z23E-SZ4G-5ZX7U,0.2,0.03675
10948889175400676395,212467,2020-09-16 15:56:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D3U2-Z23E-SZ4G-5ZX7U,23000.2,0.0294
2425307762308454001,212467,2020-09-16 15:56:47,Arbitrary Message,TS-2Q3M-HAYU-87G3-ARVKP,TS-D3U2-Z23E-SZ4G-5ZX7U,0.0,0.02205
16254181920267041152,211396,2020-09-13 16:23:38,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-D3U2-Z23E-SZ4G-5ZX7U,0.0,0.03675
7675373287709481247,211396,2020-09-13 16:23:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D3U2-Z23E-SZ4G-5ZX7U,3000.10878,0.0294
291177733206485626,192072,2020-07-21 21:20:14,Contract Payment,TS-D3U2-Z23E-SZ4G-5ZX7U,TS-TNYN-99XH-RTPS-DRPF7,1.55447,0.0
14550166815395019372,192071,2020-07-21 21:15:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D3U2-Z23E-SZ4G-5ZX7U,0.2,0.0441
16072092299415936187,191686,2020-07-20 20:22:22,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-D3U2-Z23E-SZ4G-5ZX7U,0.0,0.0735
6529524666112472390,191686,2020-07-20 20:22:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D3U2-Z23E-SZ4G-5ZX7U,1.60878,0.06615
2447944989719017096,191384,2020-07-20 00:20:25,Contract Payment,TS-D3U2-Z23E-SZ4G-5ZX7U,TS-TNYN-99XH-RTPS-DRPF7,26.50588,0.0
2981819667184674095,191384,2020-07-20 00:20:25,Contract Payment,TS-D3U2-Z23E-SZ4G-5ZX7U,TS-YXQB-H35F-FAXA-DBKS8,16.48088,0.0
15687469473997616276,191384,2020-07-20 00:20:25,Contract Payment,TS-D3U2-Z23E-SZ4G-5ZX7U,TS-G4XE-MB8T-WWZC-E4GFU,0.136145,0.0
1269879669797530338,191383,2020-07-20 00:16:13,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-D3U2-Z23E-SZ4G-5ZX7U,0.2,0.06615
11294434473079877557,191379,2020-07-20 00:01:23,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-D3U2-Z23E-SZ4G-5ZX7U,26.70588,0.0588
17453790482772694805,191379,2020-07-20 00:01:23,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-D3U2-Z23E-SZ4G-5ZX7U,0.0,0.05145
13393546370232733830,190260,2020-07-16 20:29:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D3U2-Z23E-SZ4G-5ZX7U,15.12348,0.63945
16728302400362444452,190260,2020-07-16 20:29:06,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-D3U2-Z23E-SZ4G-5ZX7U,0.0,0.6468
1878556430265542565,190260,2020-07-16 20:29:06,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-D3U2-Z23E-SZ4G-5ZX7U,0.0,0.6468
4017093480414206360,190260,2020-07-16 20:29:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D3U2-Z23E-SZ4G-5ZX7U,1.62348,0.63945
