ID,Height,timestamp,Type,From,To,Amount,Fee
5198080112743002402,264032,2021-02-09 17:25:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16027317451907008390,264024,2021-02-09 16:53:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4586364938491859824,264016,2021-02-09 16:24:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10412329710286450128,264008,2021-02-09 15:46:36,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7527368341662430116,264000,2021-02-09 15:14:23,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.01106762,0.0
3984004618224616689,263992,2021-02-09 14:38:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11123250014562436812,263984,2021-02-09 14:08:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9497332003534767064,263976,2021-02-09 13:39:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8220868021630972618,263968,2021-02-09 13:09:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7379077327438983353,263960,2021-02-09 12:39:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3884563067507930699,263952,2021-02-09 12:12:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9457975127664550484,263944,2021-02-09 11:38:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.03121002,0.0
14269427844619538654,263936,2021-02-09 11:07:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17568298045513631717,263928,2021-02-09 10:37:17,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17697220661849460122,263920,2021-02-09 10:05:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1072849186598130803,263912,2021-02-09 09:37:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2684796824503642819,263904,2021-02-09 09:09:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18203104642175063931,263896,2021-02-09 08:34:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5350708632950980230,263888,2021-02-09 08:02:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.05155587,0.0
5631534880292940706,263880,2021-02-09 07:29:35,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12742001188952920820,263872,2021-02-09 07:05:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7679954302886456230,263864,2021-02-09 06:37:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
299849506076158648,263856,2021-02-09 06:17:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9152592944824169225,263848,2021-02-09 05:50:14,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3133801318540941477,263840,2021-02-09 05:22:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15606123459629345678,263832,2021-02-09 04:57:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.07210725,0.0
8259229106555807301,263824,2021-02-09 04:36:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9642478630827941820,263816,2021-02-09 04:17:38,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17447703051151179701,263808,2021-02-09 03:40:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15500435249086093365,263800,2021-02-09 03:03:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17920406647868813288,263792,2021-02-09 02:24:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4607462823237521948,263784,2021-02-09 01:47:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9781023766415716216,263776,2021-02-09 01:12:19,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.09286621,0.0
4309335836093426666,263768,2021-02-09 00:36:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15888017890742017546,263760,2021-02-08 23:51:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7781032528543066093,263752,2021-02-08 23:09:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2303262042315173847,263744,2021-02-08 22:24:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1004934693104300910,263736,2021-02-08 21:41:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10350519870439746352,263728,2021-02-08 21:04:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15753196843652474983,263720,2021-02-08 20:21:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.11383486,0.0
12527634200132749819,263712,2021-02-08 19:39:55,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11785410874858795884,263704,2021-02-08 19:11:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8499137425188165990,263696,2021-02-08 18:47:31,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7675892820780303003,263688,2021-02-08 18:15:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11175352988985722105,263680,2021-02-08 17:40:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15667735405522967564,263672,2021-02-08 17:07:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5992291245398571213,263664,2021-02-08 16:34:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.13501531,0.0
15884100567072918523,263656,2021-02-08 16:01:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13740086133811100338,263648,2021-02-08 15:31:35,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15460878775873262570,263640,2021-02-08 15:00:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4768694174338901727,263632,2021-02-08 14:31:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16950594378783451384,263624,2021-02-08 13:59:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17584482074440607988,263616,2021-02-08 13:26:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6571253326536789967,263608,2021-02-08 12:58:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.15640971,0.0
507639172307759307,263600,2021-02-08 12:30:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6493327761423317484,263592,2021-02-08 11:59:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17040920378214111021,263584,2021-02-08 11:24:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5306453957548061210,263576,2021-02-08 10:53:37,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3040005234328323581,263568,2021-02-08 10:16:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6757957480758814246,263560,2021-02-08 09:44:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1332827432573356082,263552,2021-02-08 09:11:37,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.17802021,0.0
16364360201817320883,263544,2021-02-08 08:38:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14118203680026074869,263536,2021-02-08 08:11:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17227970570393858624,263528,2021-02-08 07:39:35,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
92446371745168255,263520,2021-02-08 07:08:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17121959597950313535,263512,2021-02-08 06:32:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4150174597435157376,263504,2021-02-08 06:00:19,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11074719056493973051,263496,2021-02-08 05:28:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.199849,0.0
4501932374661695452,263488,2021-02-08 04:56:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6054453612559539948,263480,2021-02-08 04:23:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12168090679760380472,263472,2021-02-08 03:48:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10173731328858685373,263464,2021-02-08 03:17:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16475593386024310583,263456,2021-02-08 02:42:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14232338890115110712,263448,2021-02-08 02:14:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1583900694480934136,263440,2021-02-08 01:42:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.22189828,0.0
14946600362064965242,263432,2021-02-08 01:08:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13755725491823539233,263424,2021-02-08 00:38:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
564310746266446548,263416,2021-02-08 00:03:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16453156050878060788,263408,2021-02-07 23:34:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13270444533436690500,263400,2021-02-07 22:59:38,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11552853587449612206,263392,2021-02-07 22:28:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9174018215438018083,263384,2021-02-07 21:53:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.24417029,0.0
17743886058757090194,263376,2021-02-07 21:21:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12165662306900148038,263368,2021-02-07 20:49:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3899899239708733805,263360,2021-02-07 20:23:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13285045803565491432,263352,2021-02-07 19:53:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9141849282241238487,263344,2021-02-07 19:19:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9359658042690558827,263336,2021-02-07 18:47:36,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14590611143556714208,263328,2021-02-07 18:13:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.26666726,0.0
7193784393520751734,263320,2021-02-07 17:41:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12786955866468359477,263312,2021-02-07 17:09:14,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10019896744288941662,263304,2021-02-07 16:36:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11875566714019503026,263296,2021-02-07 16:08:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
189083205615114415,263288,2021-02-07 15:41:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
52367674875729259,263280,2021-02-07 15:12:22,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
217575342365104074,263272,2021-02-07 14:40:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.28939147,0.0
9425435247371813010,263264,2021-02-07 14:10:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7896898588244745262,263256,2021-02-07 13:34:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6539188616884945371,263248,2021-02-07 13:01:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11737605298274782827,263240,2021-02-07 12:29:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9716247818069380435,263232,2021-02-07 11:55:00,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2392145765662025720,263224,2021-02-07 11:26:16,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13178346760461776290,263216,2021-02-07 10:56:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.31234522,0.0
16595024183851641490,263208,2021-02-07 10:26:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16740936241663391181,263200,2021-02-07 09:55:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18168696730269456090,263192,2021-02-07 09:19:53,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1077447118236789077,263184,2021-02-07 08:45:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
328803593080526581,263176,2021-02-07 08:09:55,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2434158773783201921,263168,2021-02-07 07:35:49,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15415253575711508604,263160,2021-02-07 07:05:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.33553083,0.0
2195561439659336160,263152,2021-02-07 06:33:37,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10215250717164579814,263144,2021-02-07 06:01:19,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
365051449181509196,263136,2021-02-07 05:30:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
63020301352914978,263128,2021-02-07 05:00:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6321913560744299370,263120,2021-02-07 04:26:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15954268885762631016,263112,2021-02-07 03:51:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14041906945278114939,263104,2021-02-07 03:17:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.35895064,0.0
4707821287123272022,263096,2021-02-07 02:46:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8452097946405011963,263088,2021-02-07 02:14:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18004982442393139302,263080,2021-02-07 01:46:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6552779995059647559,263072,2021-02-07 01:16:00,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2663446345982548931,263064,2021-02-07 00:45:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3489081614550999821,263056,2021-02-07 00:12:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5260371381720835705,263048,2021-02-06 23:40:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.38260701,0.0
4917124846639699367,263040,2021-02-06 23:11:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16998957345001011405,263032,2021-02-06 22:39:19,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4465576426643249926,263024,2021-02-06 22:04:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2981004024223941510,263016,2021-02-06 21:35:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7184981888991272918,263008,2021-02-06 21:03:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2312911359074287922,263000,2021-02-06 20:28:35,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1509654641556330807,262992,2021-02-06 19:57:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.40650233,0.0
6703052644925393600,262984,2021-02-06 19:20:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
624501659827428991,262976,2021-02-06 18:47:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6830747592240933580,262968,2021-02-06 18:11:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2129446859752428709,262960,2021-02-06 17:41:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12030813913393718906,262952,2021-02-06 17:10:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7031847877137401431,262944,2021-02-06 16:40:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3271357245395313620,262936,2021-02-06 16:07:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.43063902,0.0
6013399688429444552,262928,2021-02-06 15:37:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13073299001830397190,262920,2021-02-06 15:06:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15758929830469356150,262912,2021-02-06 14:36:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2027152269891080576,262904,2021-02-06 14:03:22,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1249194701050658976,262896,2021-02-06 13:27:49,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12661302544422165353,262888,2021-02-06 12:54:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12901910839924200487,262880,2021-02-06 12:20:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.45501952,0.0
6772066706563271708,262872,2021-02-06 11:49:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10592964013025780030,262864,2021-02-06 11:16:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3058246966810160346,262856,2021-02-06 10:43:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16676040730674969501,262848,2021-02-06 10:10:10,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17082286534282967180,262840,2021-02-06 09:35:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16597772384950487074,262832,2021-02-06 09:09:36,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8095590096240968808,262824,2021-02-06 08:36:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.47964628,0.0
4533201865334768429,262816,2021-02-06 08:04:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16647043824417626987,262808,2021-02-06 07:33:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11619487629301575939,262800,2021-02-06 07:03:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4478601378296959183,262792,2021-02-06 06:32:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
270530614507781181,262784,2021-02-06 05:59:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9870852505581269320,262776,2021-02-06 05:29:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1053799296247929270,262768,2021-02-06 04:58:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.5045218,0.0
5038060146454259565,262760,2021-02-06 04:26:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1997889964312074365,262752,2021-02-06 03:51:36,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10032880117374611667,262744,2021-02-06 03:14:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3980899604872888109,262736,2021-02-06 02:41:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6904133023437124287,262728,2021-02-06 02:14:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1111288707967857710,262720,2021-02-06 01:43:32,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17276490995403452365,262712,2021-02-06 01:08:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.52964858,0.0
8319486316072693631,262704,2021-02-06 00:35:06,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9367750141795387996,262696,2021-02-06 00:05:53,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14724771067502585898,262688,2021-02-05 23:32:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5035754489643197486,262680,2021-02-05 23:01:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9954383663150192104,262672,2021-02-05 22:29:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12245893627914916523,262664,2021-02-05 21:55:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
560513812086593596,262656,2021-02-05 21:28:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.55502918,0.0
4750154400006066817,262648,2021-02-05 20:57:17,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5071242189269132636,262640,2021-02-05 20:24:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11790688504388442435,262632,2021-02-05 19:47:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17692930643312229279,262624,2021-02-05 19:12:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10496283733573401184,262616,2021-02-05 18:44:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10000999538649459945,262608,2021-02-05 18:14:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17419597386511577510,262600,2021-02-05 17:41:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.58066614,0.0
13514516770067143992,262592,2021-02-05 17:09:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5019347711268866589,262584,2021-02-05 16:38:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10696580434356473034,262576,2021-02-05 16:05:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15588020269005733306,262568,2021-02-05 15:36:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
351117937089997745,262560,2021-02-05 15:02:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18151405670121460830,262552,2021-02-05 14:34:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6021530091006873964,262544,2021-02-05 13:58:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.60656206,0.0
16532030899854211078,262536,2021-02-05 13:27:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8870397105912466303,262528,2021-02-05 12:53:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6279310860747477181,262520,2021-02-05 12:22:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10591432486183943565,262512,2021-02-05 11:52:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5176964111610480290,262504,2021-02-05 11:18:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2281209191422492254,262496,2021-02-05 10:45:49,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16966839180183860700,262488,2021-02-05 10:09:16,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.63271955,0.0
1648251341648926943,262480,2021-02-05 09:40:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18196477434030738889,262472,2021-02-05 09:11:14,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7851427712220813009,262464,2021-02-05 08:40:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
668967904807054906,262456,2021-02-05 08:11:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
404256161050865757,262448,2021-02-05 07:37:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13378939380279990081,262440,2021-02-05 07:03:31,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14318782593827212208,262432,2021-02-05 06:31:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.65914127,0.0
5133062070508893876,262424,2021-02-05 06:01:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2291379115341215394,262416,2021-02-05 05:28:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8486761453694370190,262408,2021-02-05 04:53:35,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1170143384555881571,262400,2021-02-05 04:18:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4923819656872150980,262392,2021-02-05 03:49:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2008714939262702867,262384,2021-02-05 03:14:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11736409005076412800,262376,2021-02-05 02:45:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.68582987,0.0
9732765629339105832,262368,2021-02-05 02:12:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9924402616577025198,262360,2021-02-05 01:42:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15354430187020735384,262352,2021-02-05 01:08:19,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16596492826550060880,262344,2021-02-05 00:34:36,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4430064827893738374,262336,2021-02-05 00:01:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12603354878228319464,262328,2021-02-04 23:31:32,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
215398905129300682,262320,2021-02-04 23:07:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.71278805,0.0
17696338483037057906,262312,2021-02-04 22:39:22,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1552384227215460333,262304,2021-02-04 22:11:00,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
