ID,Height,timestamp,Type,From,To,Amount,Fee
768532323043738745,397504,2022-02-25 11:40:45,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11266251308744668019,397503,2022-02-25 11:34:49,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-QY86-2C5E-EE8J-34PE9,0.3,0.02
416903387611820719,397132,2022-02-24 10:47:08,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
9883023519872822918,397131,2022-02-24 10:42:47,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-QY86-2C5E-EE8J-34PE9,0.3,0.02
10302858557451129690,397131,2022-02-24 10:42:47,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-QY86-2C5E-EE8J-34PE9,0.3,0.02
13676708580784952609,397131,2022-02-24 10:42:47,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-QY86-2C5E-EE8J-34PE9,0.3,0.02
18156350002610330445,397131,2022-02-24 10:42:47,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-QY86-2C5E-EE8J-34PE9,0.3,0.02
6185634975929073380,397131,2022-02-24 10:42:47,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-QY86-2C5E-EE8J-34PE9,0.3,0.02
6609551938058079765,397131,2022-02-24 10:42:47,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-QY86-2C5E-EE8J-34PE9,0.3,0.02
13846453240932827235,397115,2022-02-24 09:35:47,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2879524834362370394,397115,2022-02-24 09:35:47,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-YVC9-JRHR-4P9G-FVQXL,16.65,0.0
16356870800592197270,397115,2022-02-24 09:35:47,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-MY7V-KDNP-9M5N-9JWKP,311.355,0.0
9407867215336061351,397115,2022-02-24 09:35:47,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-Q74R-PV5V-78EM-9GRSR,5.2188,0.0
3401395829637872245,397114,2022-02-24 09:31:03,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-QY86-2C5E-EE8J-34PE9,333.3,0.02
837180595095873887,397023,2022-02-24 03:35:53,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15166009782356171398,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QY86-2C5E-EE8J-34PE9,0.3,0.02
7170815415706285793,396229,2022-02-21 22:43:13,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11706448746995935574,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QY86-2C5E-EE8J-34PE9,0.3,0.02
9196246366495951573,395449,2022-02-19 18:39:12,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-MY7V-KDNP-9M5N-9JWKP,100.0,0.0
8898579025208670640,395449,2022-02-19 18:39:12,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
17412125855527641568,395448,2022-02-19 18:35:21,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QY86-2C5E-EE8J-34PE9,100.3,0.02
555091155443015609,395400,2022-02-19 15:32:02,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
14529515636202654202,395400,2022-02-19 15:32:02,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
14752882808935145639,395400,2022-02-19 15:32:02,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-Q74R-PV5V-78EM-9GRSR,1.517025,0.0
17439143124506530296,395399,2022-02-19 15:27:52,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QY86-2C5E-EE8J-34PE9,100.3,0.02
