ID,Height,timestamp,Type,From,To,Amount,Fee
10942821771642705494,458755,2022-09-12 03:45:57,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17049798448569857316,457873,2022-09-09 16:43:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,121.7629696,0.01
15190432078368018097,457852,2022-09-09 15:16:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,144.18063963,0.01
3812897622046950666,457845,2022-09-09 14:47:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,52.25618875,0.01
5087256372052499636,457420,2022-09-08 10:30:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,53.37595559,0.01
10105594333482111937,457373,2022-09-08 07:18:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,49.25919375,0.01
8111332278751181049,457370,2022-09-08 07:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,33.66593843,0.01
1918938015675972608,457302,2022-09-08 02:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,181.44186264,0.01
13372560643146012670,457130,2022-09-07 15:14:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,165.51685501,0.01
13556002954633550069,456545,2022-09-06 00:01:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,60.82192863,0.01
9457503161237056420,456484,2022-09-05 19:51:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,389.77555349,0.01
11855509589381901653,455842,2022-09-04 01:01:30,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8911525681174969224,455617,2022-09-03 10:01:40,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14595888462647895383,455178,2022-09-02 04:54:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,37.24098402,0.01
13100310822070154535,454540,2022-08-31 10:12:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,588.54558156,0.01
1302880503559942879,453208,2022-08-27 17:26:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,101.54112375,0.01
2607156430206640958,452769,2022-08-26 12:17:12,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15144246825926862390,452628,2022-08-26 02:55:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,322.83596041,0.01
12461082169465168336,452300,2022-08-25 04:56:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,227.38325091,0.01
6146124627035438420,452034,2022-08-24 11:13:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,33.95353992,0.01
10147825446319259616,451914,2022-08-24 03:18:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,134.0411937,0.01
8724473217539674248,451750,2022-08-23 16:21:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,81.61497033,0.01
2043832599249989422,451670,2022-08-23 10:51:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,182.00017129,0.01
1208829251163419956,451091,2022-08-21 20:18:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,135.40907192,0.01
4469949155744867475,451011,2022-08-21 15:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,293.48541807,0.01
556009614304310693,450995,2022-08-21 13:56:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,97.66667993,0.01
18241946742484536249,450478,2022-08-20 03:22:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,62.46890717,0.01
15549550244060512434,450133,2022-08-19 04:27:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,858.08092721,0.01
6353354876439952183,450056,2022-08-18 23:10:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,64.67808222,0.01
878653238169429418,449886,2022-08-18 12:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,918.28641061,0.01
15047755722944365057,449236,2022-08-16 16:45:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,86.71154,0.01
10657637110092173722,449188,2022-08-16 13:32:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,255.29654579,0.01
17662157099344212833,447870,2022-08-12 21:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,73.26482951,0.01
16683951161279223585,447702,2022-08-12 10:24:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,135.2455312,0.01
2826927873228318304,446128,2022-08-05 11:44:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,132.80437251,0.01
7636859161878293519,445831,2022-08-04 15:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,50.7737372,0.01
13000861871772607363,445685,2022-08-04 06:09:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,117.9339951,0.01
14636822861695543671,445609,2022-08-04 01:09:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,69.36930503,0.01
15579086954006579186,445515,2022-08-03 18:48:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,83.37239925,0.01
6017612446077346629,445407,2022-08-03 11:34:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,3.95512454,0.01
2952137912953123853,445303,2022-08-03 04:46:02,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2866327820834767825,444989,2022-08-02 07:49:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,76.1217013,0.01
9157655564726922333,444974,2022-08-02 06:51:20,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14518456993997025878,444890,2022-08-02 01:16:46,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7215133679966771833,444343,2022-07-31 12:34:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,95.61688151,0.01
15303894124253355312,444222,2022-07-31 04:36:48,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14071719355519267167,444021,2022-07-30 15:11:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,731.69295428,0.01
771400257946628387,443593,2022-07-29 10:39:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,44.67079142,0.01
16763935602276881935,442498,2022-07-26 09:34:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,161.58359156,0.01
9842779070970976195,442153,2022-07-25 10:44:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,77.98852521,0.01
8895685525957297272,441804,2022-07-24 11:24:59,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1021952193529795161,441794,2022-07-24 10:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,67.5147063,0.01
8069624714324360380,441315,2022-07-23 02:47:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,60.04891781,0.01
8715255647778286357,441131,2022-07-22 14:28:01,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7539932889775368577,440573,2022-07-21 01:15:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,92.06281061,0.01
7230063305998995937,439504,2022-07-18 01:55:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,49.18346563,0.01
12958034517780694620,439470,2022-07-17 23:34:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGL9-33AF-FLDT-BHRKB,20.9949983,0.01
10547020632246454614,438403,2022-07-15 00:25:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGL9-33AF-FLDT-BHRKB,85.87811479,0.01
6811234476930088550,438081,2022-07-14 02:52:08,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-MGL9-33AF-FLDT-BHRKB,1133.5,0.01
10656348867349358074,398220,2022-02-27 11:37:03,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-LC69-29Y8-YBYC-3DPXX,310.45454545,0.0294
16408662112612234277,398151,2022-02-27 07:00:13,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-CS8Q-NRM6-QWCZ-BWU42,128.01886792,0.00735
539233201142034258,398111,2022-02-27 04:18:12,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-EM76-MQ26-V24E-G762P,97.42268041,0.00735
15103588120922367685,398097,2022-02-27 03:24:11,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-5EYD-2HNL-U3DF-6DH6G,72.23684211,0.0294
14536832366655872030,398035,2022-02-26 23:20:24,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-MGL9-33AF-FLDT-BHRKB,617.0,0.0294
3210741974033162620,397896,2022-02-26 13:51:39,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-MGL9-33AF-FLDT-BHRKB,4.98360656,0.0294
11624142360675327123,397876,2022-02-26 12:26:55,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-XNTK-97PS-L6XL-D9RHP,132.40625,0.02205
4919662316744516748,397697,2022-02-26 00:40:24,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-MGL9-33AF-FLDT-BHRKB,630.5,0.02205
2505633822808532340,397646,2022-02-25 21:20:27,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9HBA-79SA-GZ3F-BPFWE,142.82608696,0.02205
13454685016875999855,397570,2022-02-25 16:04:34,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-VLNH-T52R-TWLK-8C9PJ,101.97183099,0.02205
4162587026569073233,397465,2022-02-25 08:57:35,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-6DYN-3WYG-PAG2-32UEQ,59.60606061,0.0588
16900286760248070261,397369,2022-02-25 02:37:13,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-HGXC-6NWH-TP7W-83RQE,6.7195122,0.00735
8208065922796184715,396836,2022-02-23 15:09:53,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-MGL9-33AF-FLDT-BHRKB,9.5125,0.00735
462334711062976667,396780,2022-02-23 11:26:37,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-5TCX-K9UL-E6DU-BH9RV,333.03703704,0.00735
6535819264783992877,396749,2022-02-23 09:25:28,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-2HBT-CZAU-PZEG-GJ4AC,140.26086957,0.00735
13755302516767392599,396674,2022-02-23 04:27:44,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-3KDW-DDA2-K3QC-5UPCK,254.64705882,0.0441
3894792006078408545,396010,2022-02-21 08:13:14,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-MGL9-33AF-FLDT-BHRKB,26.88888889,0.00735
13262056289424629316,395961,2022-02-21 04:57:05,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-MGL9-33AF-FLDT-BHRKB,80.8,0.00735
6338633494347694710,395950,2022-02-21 04:16:18,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MGL9-33AF-FLDT-BHRKB,190.26923077,0.03675
13038179955401564902,395923,2022-02-21 02:28:25,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-MGL9-33AF-FLDT-BHRKB,186.47058824,0.00735
8269101368382008317,395923,2022-02-21 02:28:25,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-66SK-ALS2-QQBR-BJNUT,169.92156863,0.03675
10455643943615907254,395815,2022-02-20 19:12:15,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MGL9-33AF-FLDT-BHRKB,87.31372549,0.02205
17328276111358977262,395782,2022-02-20 16:54:56,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-MGL9-33AF-FLDT-BHRKB,56.72727273,0.02205
11338752874432880912,395685,2022-02-20 10:26:02,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-8SG7-QNHE-AQ4A-6ZNRM,123.69333333,0.00735
2408714274209648300,395282,2022-02-19 07:37:45,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-MGL9-33AF-FLDT-BHRKB,158.86206897,0.00735
12964932138482588749,395220,2022-02-19 03:33:53,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-EUY5-5H9W-PYUP-39QJS,448.5,0.1029
5643791961655902962,395163,2022-02-18 23:49:39,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-MGL9-33AF-FLDT-BHRKB,41.42241379,0.00735
10611686592136937478,395143,2022-02-18 22:33:25,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-MGL9-33AF-FLDT-BHRKB,164.24657534,0.0294
9571683167617834099,395005,2022-02-18 13:17:23,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-JT5S-3CMH-DXZM-7NQK2,169.89130435,0.02205
2064917674091362184,394930,2022-02-18 08:12:13,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-MGL9-33AF-FLDT-BHRKB,139.34883721,0.00735
16270054481453266397,394251,2022-02-16 10:55:24,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-MGL9-33AF-FLDT-BHRKB,11.26315789,0.02205
14293416319537667711,394161,2022-02-16 04:57:33,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-MGL9-33AF-FLDT-BHRKB,4.17142857,0.0441
11299714532235850806,394040,2022-02-15 20:56:48,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-WX33-6ECK-YH3N-FGLW9,24.92424242,0.02205
16558911307552693393,394036,2022-02-15 20:39:04,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-KBFR-UFQV-QE3J-BZWM8,83.01851852,0.03675
2462594053607914893,393892,2022-02-15 10:57:50,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9AFW-C7WN-JP53-E9PF5,150.14893617,0.0147
13309722380797135760,393818,2022-02-15 06:07:48,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-MGL9-33AF-FLDT-BHRKB,78.77777778,0.0147
238510632921370239,393758,2022-02-15 02:07:18,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-MGL9-33AF-FLDT-BHRKB,82.6875,0.0147
12540082132802874950,393722,2022-02-14 23:42:30,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-6RF2-7QM2-VYKV-ABCEF,81.71014493,0.00735
5430637694539631851,393638,2022-02-14 18:00:06,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-VHCS-NAMW-PSPQ-5VLCG,159.68333333,0.0294
9375510636630199590,393595,2022-02-14 15:07:03,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-MGL9-33AF-FLDT-BHRKB,82.51020408,0.0294
2589757252892549706,393492,2022-02-14 08:18:43,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-YTVC-BT9L-AMUW-85S34,7.15384615,0.0147
17429985333543382573,393393,2022-02-14 01:43:14,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-8BPB-AHP8-DDVE-8AVXT,203.54545455,0.0147
16685232271156877354,393225,2022-02-13 14:26:07,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-MGL9-33AF-FLDT-BHRKB,54.15853659,0.00735
15407380950704735383,393163,2022-02-13 10:18:57,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-MGL9-33AF-FLDT-BHRKB,31.7804878,0.00735
16963448109547109458,393150,2022-02-13 09:25:19,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-WEYB-3XCS-L2W6-5UGL5,345.84,0.0441
2651544678427422931,393067,2022-02-13 04:04:57,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-DXA3-9RUW-5FA6-62K3T,319.0,0.00735
6880367870418359549,393056,2022-02-13 03:17:57,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9ETG-DXCE-KCCE-6THF2,67.84615385,0.0294
16273217806147264069,392881,2022-02-12 15:37:30,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-2WL6-P8KF-95WH-8DZ2Q,108.796875,0.0147
15886713952608707150,392852,2022-02-12 13:40:27,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9QYX-S9CA-H5T9-D2CRQ,104.44,0.0294
10040977460722986019,392601,2022-02-11 20:57:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MGL9-33AF-FLDT-BHRKB,131.79487179,0.00735
17182489868883511161,392535,2022-02-11 16:32:17,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-MGL9-33AF-FLDT-BHRKB,27.79487179,0.03675
3887563791553610180,392481,2022-02-11 12:44:23,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TWUY-853H-5YRC-49BEN,235.0,0.03675
10419086903512513962,392440,2022-02-11 10:04:27,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-UQRQ-N7QB-8P5W-C4BXP,85.89393939,0.0147
10198159978310490879,392389,2022-02-11 06:47:11,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-MGL9-33AF-FLDT-BHRKB,253.20689655,0.00735
3645438173277409130,392300,2022-02-11 00:47:46,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-MGL9-33AF-FLDT-BHRKB,979.0,0.00735
141606082092011971,392125,2022-02-10 13:20:31,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-5TCX-K9UL-E6DU-BH9RV,46.21686747,0.00735
17558072214260282994,392113,2022-02-10 12:38:41,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-5R8T-TLMR-TK7K-DJZ73,81.46428571,0.02205
12545521022852899504,391970,2022-02-10 02:57:06,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TFZF-KE86-GSU4-64DSX,227.78947368,0.0294
3507859488415319768,391892,2022-02-09 21:33:05,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-N5PL-3525-5WPV-6JEBZ,120.69512195,0.02205
10029882539475896307,391586,2022-02-09 01:05:46,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-MGL9-33AF-FLDT-BHRKB,52.44594595,0.02205
6104184681104624723,391554,2022-02-08 22:59:40,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-F457-A55B-Q3HB-2CYWK,76.89285714,0.02205
15178371828379021198,391486,2022-02-08 18:32:56,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-LDDQ-N27F-7UCD-9K34L,133.48076923,0.0147
14534960960494221777,391477,2022-02-08 17:57:08,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ACQQ-47EU-DYV9-FYRG3,63.89090909,0.0147
15000538224352327784,391373,2022-02-08 11:07:02,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-NHPS-3BGE-KZRD-FHBSN,41.8,0.00735
7856298488520522445,391365,2022-02-08 10:33:18,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ZSYT-469A-G9SV-CSHA4,111.91566265,0.0294
5707037780418616174,390932,2022-02-07 05:38:45,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-MGL9-33AF-FLDT-BHRKB,155.1509434,0.0147
12717087368972932420,390872,2022-02-07 01:39:42,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-MGL9-33AF-FLDT-BHRKB,9.375,0.00735
14547727179007076975,390841,2022-02-06 23:35:10,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-MGL9-33AF-FLDT-BHRKB,0.5,0.0147
16446372677252307096,390794,2022-02-06 20:17:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-MGL9-33AF-FLDT-BHRKB,22.32142857,0.00735
2456926545556689833,390599,2022-02-06 07:25:21,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-MGL9-33AF-FLDT-BHRKB,100.285,0.00735
2116862106523504978,390383,2022-02-05 17:11:38,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-7YH9-PD8V-LB3R-3S7PD,34.80357143,0.00735
6524327104001436262,390153,2022-02-05 01:41:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-MGL9-33AF-FLDT-BHRKB,467.52380952,0.0294
4654528657264570803,390130,2022-02-05 00:10:20,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-Q328-WZYG-6GN9-H6ANW,16.55555556,0.00735
18025120940882811116,390111,2022-02-04 22:58:19,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-MGL9-33AF-FLDT-BHRKB,131.32786885,0.00735
17703637270949124723,389980,2022-02-04 14:04:41,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-MGL9-33AF-FLDT-BHRKB,54.36842105,0.0441
16311534005115869915,389881,2022-02-04 07:36:21,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-J6KC-XHY9-82N6-96SEH,78.46808511,0.00735
15719132011481799518,389806,2022-02-04 02:37:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-MGL9-33AF-FLDT-BHRKB,234.86111111,0.00735
6267225138022252765,389506,2022-02-03 06:46:59,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-MGL9-33AF-FLDT-BHRKB,419.14285714,0.02205
16914935694687265625,389176,2022-02-02 08:49:17,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ZA7B-KASD-QD6K-4KHQH,104.49090909,0.0147
115430309655352170,389061,2022-02-02 01:08:56,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-6Q73-MM2U-2ZJ3-423Y3,30.74117647,0.00735
1543050413432887654,389056,2022-02-02 00:48:16,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-MGL9-33AF-FLDT-BHRKB,437.91666667,0.03675
9130764600192901954,389033,2022-02-01 23:17:41,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MGL9-33AF-FLDT-BHRKB,764.81818182,0.00735
10965714918205349311,388924,2022-02-01 16:04:18,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-JJZ2-FR6N-JL4R-EVVCD,152.56,0.02205
13561627435474266358,388634,2022-01-31 20:39:15,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-RMRD-ZWW7-3C99-F4EQF,26.57377049,0.0294
6432200480059428888,388297,2022-01-30 22:15:39,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-39WS-XP2T-6RWZ-GXN5U,166.82608696,0.00735
16267003644664104599,388127,2022-01-30 10:46:47,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-WJRS-9P5Q-33RX-FLHAN,106.61403509,0.0147
3011481281507526155,388071,2022-01-30 06:56:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MGL9-33AF-FLDT-BHRKB,122.17647059,0.00735
14671705126431438183,388043,2022-01-30 05:13:56,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-RQGT-2VXJ-QP27-2NU6B,12.11428571,0.0588
15756585101008800928,388014,2022-01-30 03:19:12,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9RYG-PNL2-UKG4-CKKV5,56.82926829,0.02205
8759816041535493401,387961,2022-01-29 23:50:25,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-MGL9-33AF-FLDT-BHRKB,33.14925373,0.0294
1041950052715560273,387881,2022-01-29 18:38:27,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-MGL9-33AF-FLDT-BHRKB,89.88,0.0147
10678471237348538081,387850,2022-01-29 16:25:57,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-MGL9-33AF-FLDT-BHRKB,174.2,0.00735
10582551755588897755,387758,2022-01-29 10:14:15,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-M8GN-V8W2-ZWYJ-8JM9S,44.97014925,0.0294
7302105363938223689,387631,2022-01-29 01:54:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-MGL9-33AF-FLDT-BHRKB,68.1627907,0.0147
7655438590073012356,387390,2022-01-28 09:47:01,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MGL9-33AF-FLDT-BHRKB,34.29545455,0.0294
14412528020030906727,387370,2022-01-28 08:21:28,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9DUY-LK7B-A46F-8T7MS,63.82,0.02205
