ID,Height,timestamp,Type,From,To,Amount,Fee
17111018866717341188,659455,2024-03-25 15:31:40,Token Transfer,TS-MY24-JBGA-DNWP-CYKXY,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
1574601591380230817,659454,2024-03-25 15:26:30,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
11357529364559947730,659452,2024-03-25 15:16:39,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
17174496221531980326,652251,2024-03-05 14:50:41,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
4935618696006099510,652248,2024-03-05 14:39:20,Token Transfer,TS-MY24-JBGA-DNWP-CYKXY,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
10853342034385317295,652247,2024-03-05 14:34:33,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
12539564268238209885,652244,2024-03-05 14:20:23,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
14536053480707706597,652243,2024-03-05 14:15:54,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
3681197647719077509,652242,2024-03-05 14:11:43,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
3309641522012336448,652242,2024-03-05 14:11:43,Token Transfer,TS-MY24-JBGA-DNWP-CYKXY,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
10178625224795690630,652241,2024-03-05 14:08:07,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
1233419305502285200,652232,2024-03-05 13:32:45,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
10374055290214699673,652229,2024-03-05 13:20:06,Token Transfer,TS-MY24-JBGA-DNWP-CYKXY,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
9742502122393445112,652228,2024-03-05 13:16:23,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
17903860718509030661,652227,2024-03-05 13:11:43,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
18327053215711743424,652225,2024-03-05 13:01:46,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
6614564156249675295,652224,2024-03-05 12:56:22,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
7277894778045565859,652222,2024-03-05 12:49:11,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
15725257043661946400,652220,2024-03-05 12:41:35,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
14578165912215590753,652219,2024-03-05 12:37:01,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
10659150829534747253,652218,2024-03-05 12:32:33,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
11735349810625088883,652212,2024-03-05 12:06:58,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-MY24-JBGA-DNWP-CYKXY,50.0,0.01
8683734758726185503,652210,2024-03-05 12:01:43,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
