ID,Height,timestamp,Type,From,To,Amount,Fee
2397694675263605852,624061,2023-12-18 06:13:40,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.178,0.0
16945840920566419332,624046,2023-12-18 05:15:04,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14182515535080674385,624031,2023-12-18 04:15:12,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14990324652305863741,624016,2023-12-18 03:14:40,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16568652764926926966,624001,2023-12-18 02:22:16,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10553945528915230418,623986,2023-12-18 01:20:12,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9451004785432991454,623971,2023-12-18 00:23:41,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
734231879571816087,623956,2023-12-17 23:23:44,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9214607737163235454,623941,2023-12-17 22:18:46,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3900931768949175984,623926,2023-12-17 21:13:27,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16863764272565848780,623911,2023-12-17 20:16:16,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9360045648103272840,623896,2023-12-17 19:15:55,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2081728824040209781,623881,2023-12-17 18:09:55,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3181931427375353662,623866,2023-12-17 17:06:45,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3138864567311273627,623851,2023-12-17 16:08:37,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3151057625532596427,623836,2023-12-17 15:07:09,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3861935531968737829,623821,2023-12-17 14:03:27,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13326599159481029425,623806,2023-12-17 13:02:28,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10069571146864085455,623791,2023-12-17 12:04:05,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2587854641179673068,623776,2023-12-17 11:07:30,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17796221546897221902,623761,2023-12-17 10:07:12,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10281272829351204040,623746,2023-12-17 09:10:20,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11188040040035851245,623731,2023-12-17 08:10:55,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4906718890838601528,623716,2023-12-17 07:14:02,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7958587812964384489,623701,2023-12-17 06:11:30,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16786404162478218688,623686,2023-12-17 05:13:52,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2199581237533948040,623671,2023-12-17 04:11:29,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7559687177326610837,623656,2023-12-17 03:12:38,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4148309235806559428,623641,2023-12-17 02:13:38,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15029173323808432944,623626,2023-12-17 01:18:40,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
105729065386794158,623611,2023-12-17 00:13:45,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5495640925933678804,623596,2023-12-16 23:14:38,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16488386795457500987,623581,2023-12-16 22:15:33,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10660528813333135416,623566,2023-12-16 21:13:40,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14390709509218121448,623551,2023-12-16 20:19:01,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7327965525675016355,623536,2023-12-16 19:15:00,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17133015500040010525,623521,2023-12-16 18:18:05,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10821226427463840332,623506,2023-12-16 17:16:44,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16363964791140102621,623491,2023-12-16 16:06:03,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16730856038265611701,623476,2023-12-16 15:10:10,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1969132696139189397,623461,2023-12-16 14:13:02,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17699252709199691024,623446,2023-12-16 13:13:25,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4678769723629617205,623431,2023-12-16 12:08:50,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9678387009020892003,623416,2023-12-16 11:09:17,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17679548007205136465,623401,2023-12-16 10:17:39,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8452200118363462365,623386,2023-12-16 09:19:41,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4958048351588466392,623371,2023-12-16 08:21:57,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10302875139610871419,623356,2023-12-16 07:19:32,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
149866281974927980,623341,2023-12-16 06:19:32,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5379682063577820551,623326,2023-12-16 05:18:45,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8961205766923228768,623311,2023-12-16 04:18:54,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10075924906475013918,623296,2023-12-16 03:14:52,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4154072781925364247,623281,2023-12-16 02:15:34,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8910177575096762803,623266,2023-12-16 01:20:49,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17845733223240182976,623251,2023-12-16 00:18:41,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15988211007283817471,623236,2023-12-15 23:24:11,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5872237329974778778,623221,2023-12-15 22:22:35,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12941447659135857091,623206,2023-12-15 21:19:57,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16513235995092911409,623191,2023-12-15 20:16:30,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17568040431492714710,623176,2023-12-15 19:21:14,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4007876966976280440,623161,2023-12-15 18:23:14,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17963556770573482644,623146,2023-12-15 17:22:12,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12574021660218808091,623131,2023-12-15 16:16:10,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12606918999751209999,623116,2023-12-15 15:12:45,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13149173134417696869,623101,2023-12-15 14:11:11,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7251261748719533384,623086,2023-12-15 13:13:28,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3659832586015114335,623071,2023-12-15 12:20:30,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9525777443442994633,623056,2023-12-15 11:16:49,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1437110297420532139,623041,2023-12-15 10:17:28,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17362911917593006691,623026,2023-12-15 09:19:28,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9606656614532183527,623011,2023-12-15 08:24:07,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14850520685640978240,622996,2023-12-15 07:21:56,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12778315056501115903,622981,2023-12-15 06:21:43,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2061098621469931251,622966,2023-12-15 05:28:36,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4244028201947732899,622951,2023-12-15 04:25:18,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2858819079825004926,622936,2023-12-15 03:20:42,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5606414428939407698,622921,2023-12-15 02:15:34,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15330186610220356662,622906,2023-12-15 01:12:23,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9011180627296031764,622891,2023-12-15 00:10:11,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6848599933315159967,622876,2023-12-14 23:04:23,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
204909022526309153,622861,2023-12-14 22:01:00,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
926187341143074357,622846,2023-12-14 20:59:35,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11163369675234344377,622831,2023-12-14 20:14:24,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4041735743375046585,622816,2023-12-14 19:15:00,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2341562394077763903,622801,2023-12-14 18:13:26,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4284890711050998189,622786,2023-12-14 17:10:03,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8979540397591947793,622771,2023-12-14 16:13:55,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10338253362135289292,622756,2023-12-14 15:09:07,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2913090637453057056,622741,2023-12-14 14:06:59,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16710494746941365445,622726,2023-12-14 13:13:26,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15801678740510478005,622711,2023-12-14 12:10:31,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13447831042644814088,622696,2023-12-14 11:19:58,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9759227033550870242,622681,2023-12-14 10:27:05,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2085017456076549709,622666,2023-12-14 09:31:47,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13341472266467785419,622651,2023-12-14 08:29:34,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12598505476291010345,622636,2023-12-14 07:29:16,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14965426709953376436,622621,2023-12-14 06:27:37,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14713816802111514678,622606,2023-12-14 05:30:49,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9321930468436181370,622591,2023-12-14 04:25:50,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2395507569792285074,622576,2023-12-14 03:28:32,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13588743909717380787,622561,2023-12-14 02:21:45,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17414632942882383348,622546,2023-12-14 01:26:14,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7693293763333381646,622531,2023-12-14 00:22:18,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8483816000829131070,622516,2023-12-13 23:17:31,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3618730158031951650,622501,2023-12-13 22:13:17,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9926677218300861140,622486,2023-12-13 21:11:35,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1294502226229102618,622471,2023-12-13 20:12:17,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8785138083659471779,622456,2023-12-13 19:13:44,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2302429944611082269,622441,2023-12-13 18:12:54,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3729381108623799857,622426,2023-12-13 17:14:02,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8783773677183406938,622411,2023-12-13 16:11:06,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16363203677363633661,622396,2023-12-13 15:09:11,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5903072795277628427,622381,2023-12-13 14:01:08,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
18050781752376277936,622366,2023-12-13 12:59:43,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16482138188207749790,622351,2023-12-13 12:00:04,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4665549263950840066,622336,2023-12-13 11:06:15,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9771387648953813876,622321,2023-12-13 10:07:50,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9919650255590269175,622306,2023-12-13 09:13:26,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15350052773300102496,622291,2023-12-13 08:12:16,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12033980925979815580,622276,2023-12-13 07:12:53,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6911491860244311150,622261,2023-12-13 06:10:05,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10461800256904732806,622246,2023-12-13 05:04:24,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13040993270050059467,622231,2023-12-13 03:59:41,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5919888163154902493,622216,2023-12-13 02:57:35,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7065532147215625922,622201,2023-12-13 02:02:32,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1660788555622803426,622186,2023-12-13 01:09:29,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17824062098547819958,622171,2023-12-13 00:11:55,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
18294073275779323671,622156,2023-12-12 23:04:44,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8418450968703578167,622141,2023-12-12 21:59:58,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13573521610993533751,622126,2023-12-12 20:57:39,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8808339413429520489,622111,2023-12-12 20:03:57,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15892386814254088891,622096,2023-12-12 19:00:53,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3006476256710341264,622081,2023-12-12 18:02:49,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
450833110925364195,622066,2023-12-12 16:59:14,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4604157380123648157,622051,2023-12-12 15:58:51,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4095632668590940326,622036,2023-12-12 14:57:34,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6016386812022626700,622021,2023-12-12 14:04:14,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6548388099169336759,622006,2023-12-12 13:10:04,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
18329959657252375958,621991,2023-12-12 12:11:29,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14548647343633481951,621976,2023-12-12 11:14:15,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5304956055017203297,621961,2023-12-12 10:12:48,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11545758331165459340,621946,2023-12-12 09:18:51,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3672063455185300928,621931,2023-12-12 08:13:40,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
912244739912177067,621916,2023-12-12 07:08:33,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13555251923788376901,621901,2023-12-12 06:07:05,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6786828929244070154,621886,2023-12-12 05:03:50,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14789703998541569227,621871,2023-12-12 04:02:59,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15415168665809669587,621856,2023-12-12 03:08:05,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1112099275042282861,621841,2023-12-12 02:07:27,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9939316960387431242,621826,2023-12-12 01:09:25,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8278070245735114356,621811,2023-12-12 00:08:49,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15937082883303687234,621796,2023-12-11 23:07:00,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10829910142351037316,621781,2023-12-11 22:05:10,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15241367701700862017,621766,2023-12-11 20:58:20,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5839683902312946990,621751,2023-12-11 19:58:51,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5981585102601106152,621736,2023-12-11 19:06:32,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17157977889125366438,621721,2023-12-11 18:04:42,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7593073789762138224,621706,2023-12-11 17:07:48,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9430800035173361940,621691,2023-12-11 16:12:59,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15929287625580509331,621676,2023-12-11 15:12:12,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11297577063924126872,621661,2023-12-11 14:11:21,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9133053525300406599,621646,2023-12-11 13:09:30,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
