ID,Height,timestamp,Type,From,To,Amount,Fee
17074737822506071502,459402,2022-09-13 22:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,226.12777438,0.01
5508396000289935996,459041,2022-09-12 22:38:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,54.78152375,0.01
421814476557488352,458773,2022-09-12 04:59:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,133.81845152,0.01
4505280679039131483,458013,2022-09-10 02:03:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12041469258314027244,457470,2022-09-08 13:44:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,112.06970299,0.01
14422991922211597685,457142,2022-09-07 16:00:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,661.91084337,0.01
4556145528640347129,456918,2022-09-07 01:08:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,102.84356279,0.01
5395816212932387950,456229,2022-09-05 03:00:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,269.76812405,0.01
2476381933078910428,456052,2022-09-04 15:09:58,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13222654794063687922,454891,2022-09-01 09:41:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,12.45958825,0.01
10188899013747052853,454687,2022-08-31 20:13:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,196.44076911,0.01
13058008054104521412,454497,2022-08-31 07:24:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,223.41580756,0.01
15496933232453949776,453311,2022-08-28 00:23:49,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3962350820567809287,452694,2022-08-26 07:14:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,930.81108509,0.01
8775965508114023011,452683,2022-08-26 06:27:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,376.9848964,0.01
16792799906460548730,451828,2022-08-23 21:35:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,428.43590797,0.01
14911426816410138204,449536,2022-08-17 12:32:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,94.95284804,0.01
15549463484072473858,449324,2022-08-16 22:26:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,143.77121941,0.01
11527512610629257398,448801,2022-08-15 11:39:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,46.66926418,0.01
12836513150938312742,448617,2022-08-14 23:12:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,97.47222964,0.01
9688098181339583636,448297,2022-08-14 02:04:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,221.61428219,0.01
3459894090375138773,447958,2022-08-13 03:26:27,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14746872567524703351,447903,2022-08-12 23:47:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,165.05230902,0.01
15995892168852160566,447859,2022-08-12 20:45:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,86.47137058,0.01
3265221446756005779,447821,2022-08-12 18:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,22.88800714,0.01
2306344080660127228,445963,2022-08-05 00:38:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,149.79037793,0.01
17231241954199118472,445765,2022-08-04 11:32:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,38.11334795,0.01
13397510154632496913,445685,2022-08-04 06:09:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,171.6787756,0.01
15669331523794886198,445486,2022-08-03 16:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,126.6361183,0.01
13259638229868717344,445292,2022-08-03 03:59:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,35.71587031,0.01
6306659699163005443,444503,2022-07-31 23:19:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,149.04970037,0.01
4424358193770638541,443509,2022-07-29 05:04:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,806.16866895,0.01
1962749678838628840,443498,2022-07-29 04:18:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,44.64890718,0.01
4405022003376692893,441833,2022-07-24 13:23:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,79.23550127,0.01
8660007697523974017,441443,2022-07-23 11:21:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,92.93196849,0.01
5780179787286218694,440716,2022-07-21 10:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,24.16460353,0.01
13924776431076155737,440016,2022-07-19 12:05:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,203.25440195,0.01
15839822964609958710,439180,2022-07-17 04:06:53,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18090325080279639807,438940,2022-07-16 12:09:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,1.06142106,0.01
17605054514602929495,398125,2022-02-27 05:15:41,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7LS9-NAVP-DEZB-6BHRC,14.16666667,0.03675
16645607770413510413,398094,2022-02-27 03:10:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-JH7L-SCLQ-MBT5-HZAYL,7.1547619,0.00735
9637639979741222387,398027,2022-02-26 22:52:07,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-T5RH-77R2-8QZH-HR3RW,167.23076923,0.0147
13074323073237953503,397958,2022-02-26 18:11:17,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CCEJ-3ZG4-89EV-8UB4R,33.76923077,0.00735
11084489771897453071,397954,2022-02-26 17:54:20,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-PEMX-4WMF-5ZDZ-H2P2P,72.15384615,0.0294
4036861356871890510,397777,2022-02-26 05:51:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MGLQ-DSRF-BQUZ-396JL,30.81395349,0.02205
3252394615933036046,397643,2022-02-25 21:07:13,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-MGLQ-DSRF-BQUZ-396JL,910.23076923,0.00735
2030882235398301656,397354,2022-02-25 01:40:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-MGLQ-DSRF-BQUZ-396JL,11.41772152,0.0294
6994527923446300438,397299,2022-02-24 21:58:08,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-MGLQ-DSRF-BQUZ-396JL,114.92307692,0.0147
13104552033873684837,397225,2022-02-24 17:06:31,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZWCM-EVAZ-D5XB-26XPB,46.75,0.00735
2881855201432470214,397195,2022-02-24 15:03:05,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-MGLQ-DSRF-BQUZ-396JL,97.9787234,0.03675
255568693149313299,397142,2022-02-24 11:31:22,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-MGLQ-DSRF-BQUZ-396JL,12.34615385,0.0147
14051339588953966385,397040,2022-02-24 04:39:49,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-MGLQ-DSRF-BQUZ-396JL,133.89230769,0.02205
9783988537741363750,396980,2022-02-24 00:37:17,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-P6MX-4N39-QL63-C5E23,142.24444444,0.0147
5822661400888171439,396944,2022-02-23 22:12:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-MGLQ-DSRF-BQUZ-396JL,3.46846847,0.02205
11357782026311989569,396839,2022-02-23 15:21:29,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-S7QF-SGJQ-KUMB-FPQ6Y,96.0,0.0441
9890493148639470624,396825,2022-02-23 14:26:21,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-X789-RBKE-W9RE-6EPXS,91.01369863,0.02205
10884316611410045868,396774,2022-02-23 11:02:34,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-MGLQ-DSRF-BQUZ-396JL,71.94117647,0.0147
4695165742683463503,396619,2022-02-23 00:51:18,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-MGLQ-DSRF-BQUZ-396JL,138.54166667,0.00735
10075781869630026878,396377,2022-02-22 08:44:58,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-MGLQ-DSRF-BQUZ-396JL,82.47368421,0.0294
5884130556660053469,395826,2022-02-20 19:51:24,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-PRX3-3KQP-ESRS-6CBN2,484.94444444,0.03675
7740216519276259662,395765,2022-02-20 15:46:45,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-MGLQ-DSRF-BQUZ-396JL,180.81818182,0.00735
405881400044584465,395763,2022-02-20 15:37:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-68UY-B7KB-8GF8-H2H29,28.47727273,0.00735
7294562877822422342,395298,2022-02-19 08:40:30,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-NMWP-DRYC-KAAH-45GEY,1644.16666667,0.0147
4756420852947772861,395109,2022-02-18 20:10:56,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-MGLQ-DSRF-BQUZ-396JL,41.05,0.00735
18117882768468085215,394937,2022-02-18 08:42:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ATYW-2Y77-SD5S-53MBS,3.51162791,0.0294
16433169238622276845,394908,2022-02-18 06:41:36,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-K6T9-R7C8-9MVE-CYFK7,89.51960784,0.00735
11359159211259028391,394629,2022-02-17 12:10:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-Z3JH-4RWQ-BZXX-8VMTW,58.68478261,0.02205
13754449534875405499,394475,2022-02-17 01:56:22,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-MGLQ-DSRF-BQUZ-396JL,190.12903226,0.0147
9546908367792669372,394454,2022-02-17 00:33:53,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-YJ2Z-G7CQ-6PVK-3XSA3,117.08163265,0.0147
17253874908434316603,394355,2022-02-16 17:54:46,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-MGLQ-DSRF-BQUZ-396JL,327.14814815,0.0147
4154938212495103836,394195,2022-02-16 07:12:00,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-9BVN-8VZJ-D3U2-FDT6G,51.35,0.00735
11073936657754302578,394163,2022-02-16 05:04:17,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7BLQ-GMNQ-HAJT-BNJVF,95.03508772,0.05145
12715779011189535485,394017,2022-02-15 19:23:06,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-MGLQ-DSRF-BQUZ-396JL,142.51282051,0.02205
8075202525543526255,393769,2022-02-15 02:49:49,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZV9L-9YYX-CB4B-929VP,37.20987654,0.0147
5339226320880819902,393737,2022-02-15 00:38:57,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-MGLQ-DSRF-BQUZ-396JL,114.12631579,0.0147
9185049252621966818,393729,2022-02-15 00:11:23,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CB3M-3D75-786R-8H6ZE,47.72413793,0.00735
4482838838887600950,393693,2022-02-14 21:48:16,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7YH9-PD8V-LB3R-3S7PD,483.92307692,0.0294
10846555980709638496,393507,2022-02-14 09:18:27,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-PLK7-X65P-MUVP-CFMEB,5.07228916,0.00735
17808480317687274961,393360,2022-02-13 23:30:45,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZCA8-9YNQ-5JB8-CXZ6D,165.33333333,0.00735
17962037842909946385,393352,2022-02-13 22:53:36,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-MGLQ-DSRF-BQUZ-396JL,122.0,0.0441
17790764340541062884,393329,2022-02-13 21:22:23,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-UKYL-EXQH-TWBQ-3SMW9,81.82417582,0.02205
8371586583601322779,393288,2022-02-13 18:37:43,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-MGLQ-DSRF-BQUZ-396JL,72.7027027,0.00735
1503503702433299873,393116,2022-02-13 07:21:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-2CVZ-GLVZ-4ZUL-8B7GB,203.26666667,0.0294
6000937140696799208,393034,2022-02-13 01:50:23,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-MGLQ-DSRF-BQUZ-396JL,26.12149533,0.0147
15852282120740636423,392931,2022-02-12 18:51:57,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-MGLQ-DSRF-BQUZ-396JL,6.47368421,0.00735
12130051796044618543,392640,2022-02-11 23:34:25,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-MGLQ-DSRF-BQUZ-396JL,379.17391304,0.0147
17131228926671775351,392570,2022-02-11 18:50:26,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-MGLQ-DSRF-BQUZ-396JL,155.91666667,0.0588
5765037418995562906,392523,2022-02-11 15:41:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CSL8-B7P8-X5DY-AT2P9,168.1372549,0.00735
5453418261599935711,392440,2022-02-11 10:04:27,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-MGLQ-DSRF-BQUZ-396JL,74.07407407,0.0147
4922055364056465766,392244,2022-02-10 21:07:51,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-MGLQ-DSRF-BQUZ-396JL,945.75,0.02205
1046201799922984462,392135,2022-02-10 13:59:49,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CJQD-JHRL-P89U-9VCS9,108.0,0.0441
10556318886198041384,391850,2022-02-09 18:48:33,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-MGLQ-DSRF-BQUZ-396JL,16.6875,0.0147
12791880533856562556,391797,2022-02-09 15:10:15,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-MGLQ-DSRF-BQUZ-396JL,115.11111111,0.02205
17056448612611720404,391668,2022-02-09 06:41:10,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-N9RM-ADQ9-GY9L-34L58,67.32941176,0.00735
12968883066240289778,391554,2022-02-08 22:59:40,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-MGLQ-DSRF-BQUZ-396JL,151.0,0.00735
17951919070879111610,391532,2022-02-08 21:34:52,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-GNH5-BXGB-832X-3LBEG,155.53333333,0.00735
2756006979634492103,391385,2022-02-08 11:55:20,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-MGLQ-DSRF-BQUZ-396JL,101.6,0.00735
12819242688731061523,391047,2022-02-07 13:18:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-UXK2-A2MJ-MCXY-BQQHD,21.04878049,0.0441
7717248270910859962,391014,2022-02-07 11:00:32,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-MGLQ-DSRF-BQUZ-396JL,520.05,0.00735
4125022485670766654,390798,2022-02-06 20:34:14,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8B4Z-WNGH-FYC3-AEA56,73.51136364,0.00735
18131617768885687955,390520,2022-02-06 02:12:25,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-K6T9-R7C8-9MVE-CYFK7,43.21686747,0.0147
9989025782196403097,390415,2022-02-05 19:13:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-T9DG-Y52F-P3Y4-3E9YW,15.02272727,0.0588
5399624666678175248,390412,2022-02-05 19:05:05,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-MGLQ-DSRF-BQUZ-396JL,670.83333333,0.00735
10288021624831106608,390190,2022-02-05 04:07:05,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-T6TM-FMHC-DD4X-EV66J,14.58823529,0.0882
13364402129643203506,390033,2022-02-04 17:43:38,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-MGLQ-DSRF-BQUZ-396JL,24.93700787,0.03675
8255158794906654800,389687,2022-02-03 18:50:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-HU7U-HCPU-BF75-E87JT,138.63043478,0.0294
16499084635791002286,389605,2022-02-03 13:31:22,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-REH6-C53Z-AWZL-97GBZ,896.4,0.00735
5495744970637463594,389407,2022-02-03 00:24:10,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-MGLQ-DSRF-BQUZ-396JL,103.7311828,0.00735
10687002101990604859,389292,2022-02-02 16:34:16,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-MGLQ-DSRF-BQUZ-396JL,57.96428571,0.00735
8671586031224404590,389055,2022-02-02 00:45:14,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZHR9-7RFU-YR52-H5MXU,495.07142857,0.02205
176861964793921007,389030,2022-02-01 23:03:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-MGLQ-DSRF-BQUZ-396JL,161.4,0.0147
7415028080195045748,389022,2022-02-01 22:32:20,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-BW78-BBGM-C7GE-HUBGB,1279.28571429,0.00735
5651366551116111831,388920,2022-02-01 15:48:39,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-MGLQ-DSRF-BQUZ-396JL,7.5125,0.03675
13488221986940403900,388814,2022-02-01 08:41:40,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-55QG-QN54-3BU3-9A79S,120.84126984,0.00735
7191163443360868496,388634,2022-01-31 20:39:15,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-FTK7-UDU4-9KC7-88VVQ,10.89830508,0.0441
12172013984788070920,388373,2022-01-31 03:21:26,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-MGLQ-DSRF-BQUZ-396JL,84.18181818,0.0147
2314465277794357499,388175,2022-01-30 13:59:49,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-MGLQ-DSRF-BQUZ-396JL,53.73333333,0.00735
9059206667106267981,388078,2022-01-30 07:24:00,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-MGLQ-DSRF-BQUZ-396JL,27.55263158,0.0147
8267606549458932706,387999,2022-01-30 02:23:53,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZSMK-HV89-8UF7-6PUA3,48.92682927,0.0294
7990742974676268426,387720,2022-01-29 07:51:25,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-MGLQ-DSRF-BQUZ-396JL,141.96052632,0.00735
9376957860954447004,387676,2022-01-29 04:58:33,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZBWR-93X4-VXWA-5RR4T,69.63953488,0.02205
4240856138043226039,387535,2022-01-28 19:21:12,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TP9V-TE6F-C5BX-BQNKA,243.30434783,0.0294
15517597724110966558,387395,2022-01-28 10:06:36,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-Y845-CURM-KGC3-9A6AG,11.74418605,0.03675
14760155938942020261,387172,2022-01-27 19:09:18,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8SG7-QNHE-AQ4A-6ZNRM,90.46551724,0.00735
15041836702739488426,386624,2022-01-26 06:39:09,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-DKFZ-WF3K-BLP5-6C9VF,44.86585366,0.02205
3114706629684562225,386564,2022-01-26 02:39:32,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-V9K8-F8UR-XHMY-HUE67,33.71153846,0.00735
9694341270266244747,386551,2022-01-26 01:47:50,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-MGLQ-DSRF-BQUZ-396JL,61.09677419,0.02205
10038802642550895340,386464,2022-01-25 20:01:38,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-996D-HRBY-SCXV-455AB,72.18181818,0.0294
9039351895882860189,386346,2022-01-25 12:10:48,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-MGLQ-DSRF-BQUZ-396JL,61.0,0.08085
1755799644244362178,386070,2022-01-24 17:44:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MGLQ-DSRF-BQUZ-396JL,77.16483516,0.0588
5347309613551522452,385982,2022-01-24 11:53:19,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-MGLQ-DSRF-BQUZ-396JL,500.0,0.03675
453473647754501763,385773,2022-01-23 21:55:36,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZS8L-ZH8Z-VDFS-C38SX,145.11320755,0.0294
9945297481564826637,385515,2022-01-23 04:39:47,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-MGLQ-DSRF-BQUZ-396JL,168.30769231,0.02205
11993647117701893724,385442,2022-01-22 23:57:57,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-MGLQ-DSRF-BQUZ-396JL,86.33333333,0.00735
9379894724603694847,385427,2022-01-22 22:58:46,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-MGLQ-DSRF-BQUZ-396JL,102.93333333,0.00735
11484754526305540746,385239,2022-01-22 10:14:45,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8WMY-QSYN-HBZ7-BS7BZ,80.07142857,0.0147
3741731898174768525,385197,2022-01-22 07:31:45,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-D6PN-TXL8-7826-5TK4P,170.5,0.03675
8130101220050974618,384828,2022-01-21 06:57:33,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-3W3N-H2XC-XEFU-9U7ZX,221.15151515,0.00735
10644273293834258007,384782,2022-01-21 03:53:49,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-MGLQ-DSRF-BQUZ-396JL,112.28571429,0.00735
8086635641894386042,384505,2022-01-20 09:15:40,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-MGLQ-DSRF-BQUZ-396JL,481.14285714,0.00735
7641371298420759202,384480,2022-01-20 07:34:25,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-MGLQ-DSRF-BQUZ-396JL,111.0,0.0147
13002826682875405873,384380,2022-01-20 01:00:05,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-T6TM-FMHC-DD4X-EV66J,105.71428571,0.0147
1601545593853016782,384253,2022-01-19 16:42:28,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-MGLQ-DSRF-BQUZ-396JL,158.0,0.0294
10012626475144525482,384100,2022-01-19 06:19:05,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-YW3Z-9R7J-9DGC-FCSE7,129.8,0.08085
9546907958172987902,383810,2022-01-18 10:49:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-MGLQ-DSRF-BQUZ-396JL,56.93220339,0.00735
4179652062828045611,383690,2022-01-18 02:56:36,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-MGLQ-DSRF-BQUZ-396JL,47.31818182,0.02205
11009659210543767493,383575,2022-01-17 19:18:54,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MGLQ-DSRF-BQUZ-396JL,162.93442623,0.0147
11127013629359784627,383499,2022-01-17 14:28:39,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ECQW-6FMX-JSPQ-6V5BF,330.35,0.0294
13936730110465546886,383454,2022-01-17 11:34:24,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-MGLQ-DSRF-BQUZ-396JL,1.51282051,0.00735
1878884482581774197,383359,2022-01-17 05:05:50,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-WYFX-5EB3-B6HE-DUVFU,118.82142857,0.00735
9711671532573359380,383358,2022-01-17 05:02:19,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-DDWA-DBBS-K85T-4HAQD,3521.0,0.0147
16846505331843730764,383119,2022-01-16 12:46:54,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-MGLQ-DSRF-BQUZ-396JL,100.45454545,0.03675
13437801035762469251,383101,2022-01-16 11:33:31,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-HFGH-F95C-HRHK-46MUY,55.07692308,0.0147
