ID,Height,timestamp,Type,From,To,Amount,Fee
1944438024971526476,415941,2022-04-17 17:33:55,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16163299280354019453,415941,2022-04-17 17:33:55,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
604635070399252877,415940,2022-04-17 17:28:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4YHP-KGYA-CZVA-3V2WQ,0.3,0.02
9056689824017653158,415940,2022-04-17 17:28:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4YHP-KGYA-CZVA-3V2WQ,0.3,0.02
5274875753193297109,415649,2022-04-16 21:53:25,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5046938565689031043,415649,2022-04-16 21:53:25,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
803838302462126717,415648,2022-04-16 21:49:04,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-4YHP-KGYA-CZVA-3V2WQ,0.3,0.02
1417627389639811157,414973,2022-04-15 01:04:44,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13088277258774169096,414973,2022-04-15 01:04:44,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6003147805952714251,414973,2022-04-15 01:04:44,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-F6NV-CCGG-ER7W-99BRL,1970.0,0.0
7355808150944417163,414973,2022-04-15 01:04:44,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9141306568859630097,414973,2022-04-15 01:04:44,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-Q74R-PV5V-78EM-9GRSR,29.944995,0.0
11880224633390774325,414972,2022-04-15 01:01:20,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4YHP-KGYA-CZVA-3V2WQ,2000.3,0.02
