ID,Height,timestamp,Type,From,To,Amount,Fee
16584549253354694982,459560,2022-09-14 09:22:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,140.76193599,0.01
13836697087185427409,458671,2022-09-11 22:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,157.02938247,0.01
15818006797051203581,458276,2022-09-10 19:47:43,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17871820446804115696,458005,2022-09-10 01:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,359.86274696,0.01
15249031271349523101,457883,2022-09-09 17:29:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,6094.99363057,0.01
16821099557895567746,457332,2022-09-08 04:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,87.6949674,0.01
4704453735843014715,457102,2022-09-07 13:23:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,423.44899946,0.01
3248842616007561578,456411,2022-09-05 15:03:03,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8168814435606652499,456290,2022-09-05 07:09:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,18.60229678,0.01
11775539004708327392,456217,2022-09-05 02:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,76.63698347,0.01
14689987504619010190,456124,2022-09-04 20:03:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,74.7627876,0.01
12007403522481244546,456090,2022-09-04 17:49:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,16.1702382,0.01
4866119083802268707,455276,2022-09-02 11:19:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,59.36464956,0.01
12359107086339318184,455221,2022-09-02 07:37:42,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1417262105116005442,454499,2022-08-31 07:33:01,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18436093688065080202,454241,2022-08-30 14:13:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,46.9664798,0.01
9030471735510289824,453681,2022-08-29 00:58:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,69.89294897,0.01
12676631477328554885,453617,2022-08-28 20:47:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,16.69203101,0.01
12554946663753205919,452792,2022-08-26 13:39:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,316.89792756,0.01
16164201109295603204,452730,2022-08-26 09:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,29.52241675,0.01
5141349530207328480,452523,2022-08-25 19:55:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,63.50854689,0.01
5258072033497147158,450897,2022-08-21 07:26:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,120.6702092,0.01
11875794549014682604,450892,2022-08-21 07:06:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,185.94964498,0.01
2394163436964944982,450225,2022-08-19 10:31:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,14.31568367,0.01
3185168033812431408,449846,2022-08-18 09:16:56,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11534716899931251753,449608,2022-08-17 17:30:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,60.94746894,0.01
5931941075105569115,449608,2022-08-17 17:30:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,198.69954641,0.01
14129308295154121301,449272,2022-08-16 19:04:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,297.16257318,0.01
6652357631888174400,449025,2022-08-16 02:31:58,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8504955454326309176,447294,2022-08-11 07:13:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,74.61826413,0.01
9937374502863120667,447265,2022-08-11 05:19:10,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4228556105606078807,446642,2022-08-06 21:57:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,79.53829909,0.01
2456282672851742207,446372,2022-08-06 04:00:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,478.54317256,0.01
13178953031450737318,445809,2022-08-04 14:22:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,84.99691887,0.01
4084741709826900928,445617,2022-08-04 01:43:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,94.142026,0.01
7593859285427658614,445411,2022-08-03 11:50:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,17.41627918,0.01
8232310132978363476,444488,2022-07-31 22:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,139.37710683,0.01
15701260621389435466,443020,2022-07-27 20:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,204.27416396,0.01
14057374530604726463,442686,2022-07-26 22:03:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,80.08805752,0.01
15083915974603629776,442573,2022-07-26 14:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,173.17745803,0.01
7190482178174112923,442487,2022-07-26 08:48:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,254.24210177,0.01
2377501979928122720,441711,2022-07-24 05:03:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,25.53957265,0.01
15609159736839995251,441207,2022-07-22 19:37:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,274.96557396,0.01
14526211619779083113,440353,2022-07-20 10:29:00,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12382918925692362119,439537,2022-07-18 04:11:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,24.96951791,0.01
14292628708566356588,439251,2022-07-17 09:03:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,8.3207679,0.01
15271464673836236743,398171,2022-02-27 08:19:00,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-LULD-TMKC-ZDXJ-H22CW,5.1,0.00735
16777655250628269435,397936,2022-02-26 16:38:18,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7YH9-PD8V-LB3R-3S7PD,92.94736842,0.00735
14414101729225957929,397865,2022-02-26 11:40:11,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-KWMM-9FZM-YD7Q-FNRUQ,273.44444444,0.0735
8889895260610598613,397558,2022-02-25 15:15:32,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-E8L6-99TE-BWLM-6AGKT,23.30434783,0.0441
11895954070735491077,397529,2022-02-25 13:25:46,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2VXS-DYVQ-H3UP-5HCAH,99.8,0.0294
4164580806938435499,397514,2022-02-25 12:21:38,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-7YH9-PD8V-LB3R-3S7PD,17.58064516,0.00735
17208331969608604969,397465,2022-02-25 08:57:35,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-RMRD-ZWW7-3C99-F4EQF,66.02597403,0.0147
17194297702757344503,397188,2022-02-24 14:34:03,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6QRX-A8FW-NZ9V-8SUWE,65.22580645,0.00735
12185861008856883338,397185,2022-02-24 14:21:03,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-RCXQ-VFHD-WCEB-CJRKW,49.62025316,0.0294
12259832583047452778,397058,2022-02-24 05:54:36,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7YH9-PD8V-LB3R-3S7PD,97.69902913,0.0147
3884053547722210883,396972,2022-02-24 00:04:58,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-GJVB-U24S-CWWQ-6HCDZ,70.6025641,0.00735
8438109490043717428,396871,2022-02-23 17:34:06,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7YH9-PD8V-LB3R-3S7PD,174.24242424,0.02205
10813743927703782056,396804,2022-02-23 12:58:00,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-7YH9-PD8V-LB3R-3S7PD,291.15789474,0.00735
929311910136254337,396725,2022-02-23 07:47:39,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-T4HA-XTSB-26DJ-BR3NL,1293.66666667,0.00735
10142632327258675034,396719,2022-02-23 07:28:25,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-7YH9-PD8V-LB3R-3S7PD,40.4,0.0147
17482681592617814278,396603,2022-02-22 23:43:25,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-7YH9-PD8V-LB3R-3S7PD,139.53164557,0.02205
9653176038257141856,396496,2022-02-22 16:27:05,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-69BQ-XCSB-WRN6-73AN5,8.5483871,0.02205
13089365353275351660,396483,2022-02-22 15:33:07,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2UQV-PX2W-39W5-54VDR,290.66666667,0.0147
6020176994575732804,396450,2022-02-22 13:29:14,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2GXF-VMWW-DBMV-4UHEK,23.48484848,0.00735
11198928468035173601,396203,2022-02-21 20:53:09,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-J96E-D398-Y66L-DXTFJ,39.6,0.00735
13108774449028558896,396202,2022-02-21 20:49:16,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-7YH9-PD8V-LB3R-3S7PD,114.35,0.00735
3588284407053423410,396028,2022-02-21 09:26:42,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-7B5A-5E9G-CD6P-22F7N,177.44444444,0.0147
4383134360295187460,395952,2022-02-21 04:22:51,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-99QX-234L-L3E2-2SUWB,12.61971831,0.02205
4046293659347418741,395872,2022-02-20 22:53:08,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-7YH9-PD8V-LB3R-3S7PD,142.20512821,0.0294
18329521977324296070,395826,2022-02-20 19:51:24,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-PDVP-JAH5-2AS3-9RZ4N,31.0,0.05145
16358834120881202809,395814,2022-02-20 19:06:48,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-7YH9-PD8V-LB3R-3S7PD,102.26666667,0.02205
5115889416546206828,395793,2022-02-20 17:39:40,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-7YH9-PD8V-LB3R-3S7PD,3.8125,0.0147
7598220421184814567,395643,2022-02-20 07:42:34,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VGHF-N89C-DRLZ-A23HU,56.05714286,0.0588
11397706697058191615,395605,2022-02-20 05:05:00,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-S4AU-VMTL-898C-FNB7B,84.16129032,0.03675
9876343815018265989,395386,2022-02-19 14:40:15,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-7YH9-PD8V-LB3R-3S7PD,36.19565217,0.00735
15273420607845953672,395349,2022-02-19 12:08:06,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6SRY-2Q6T-XWZ3-A337C,813.33333333,0.00735
10642531779140620630,395051,2022-02-18 16:24:16,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-9F4X-6KYX-2766-7QZD7,113.40789474,0.02205
18129284159366842594,394851,2022-02-18 03:00:57,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7YH9-PD8V-LB3R-3S7PD,87.83333333,0.0441
15868766040379401555,394704,2022-02-17 17:07:45,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-Z3JH-4RWQ-BZXX-8VMTW,182.12765957,0.00735
5979980068103539252,394701,2022-02-17 16:54:01,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SYMA-GFRT-P5GJ-BPZWF,185.7,0.0147
3299279325152050730,394568,2022-02-17 08:04:30,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-7YH9-PD8V-LB3R-3S7PD,31.08823529,0.00735
548157889301245092,394495,2022-02-17 03:12:13,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-X6FB-KYJN-RPFV-9W4WN,40.76595745,0.0441
1287603051539149456,394481,2022-02-17 02:17:17,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-7YH9-PD8V-LB3R-3S7PD,811.23529412,0.00735
7262475793844317032,394182,2022-02-16 06:17:04,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TDT5-AE9A-AHZR-CJMCK,6.47916667,0.00735
10332983569544069095,394177,2022-02-16 06:00:50,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-7YH9-PD8V-LB3R-3S7PD,68.33333333,0.0147
15107917014345278668,394063,2022-02-15 22:29:54,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-H9SY-R5AK-QDLL-AUECV,370.33333333,0.00735
1178764879337795951,393924,2022-02-15 13:03:29,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-7TMG-2LG4-PRFG-G9DAK,238.0952381,0.00735
16101056573962225782,393850,2022-02-15 08:09:59,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-GXVM-HTDN-YZ5Z-C2VM3,5.25531915,0.02205
3701512155901814149,393749,2022-02-15 01:24:28,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-7YH9-PD8V-LB3R-3S7PD,203.66666667,0.0147
3063363885564912562,393747,2022-02-15 01:15:33,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-BUSB-GYRY-QFC6-A7ST8,569.125,0.00735
4482838838887600950,393693,2022-02-14 21:48:16,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7YH9-PD8V-LB3R-3S7PD,483.92307692,0.0294
15000794292352849381,393669,2022-02-14 20:10:25,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-7YH9-PD8V-LB3R-3S7PD,157.8852459,0.02205
770886434024845894,393649,2022-02-14 18:42:43,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-N8WE-6YGW-9WXW-7DNYT,79.44047619,0.00735
621446444112757099,393645,2022-02-14 18:27:46,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-7YH9-PD8V-LB3R-3S7PD,282.5,0.03675
12529896301344557514,393612,2022-02-14 16:16:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-B5NV-C9VJ-VAH8-94FUM,676.28571429,0.02205
172079357481014290,393368,2022-02-13 23:59:56,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YR4C-R8LL-E3L5-24UYG,69.73611111,0.0441
4490870725262018516,393246,2022-02-13 15:52:31,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-7YH9-PD8V-LB3R-3S7PD,166.33333333,0.0294
15615104079742458949,393109,2022-02-13 06:53:24,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-7YH9-PD8V-LB3R-3S7PD,16.75,0.00735
9438052897898681588,392964,2022-02-12 21:01:23,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-7YH9-PD8V-LB3R-3S7PD,38.73076923,0.0588
5424151539838256792,392925,2022-02-12 18:28:17,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7YH9-PD8V-LB3R-3S7PD,46.28571429,0.02205
10931691670397662410,392672,2022-02-12 01:38:16,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-UFM6-9Y9E-LL2C-AHGXQ,187.80769231,0.02205
10640638426656786327,392656,2022-02-12 00:36:31,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-7YH9-PD8V-LB3R-3S7PD,77.54347826,0.00735
11469902863405097136,392640,2022-02-11 23:34:25,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-7YH9-PD8V-LB3R-3S7PD,97.02970297,0.03675
11045971499968790752,392599,2022-02-11 20:50:59,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-963S-6GQC-8E3N-B9P8V,138.26666667,0.00735
2935284328647790147,392418,2022-02-11 08:36:30,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-M83W-4GBF-8TUQ-8QQ3H,28.04054054,0.0294
436420697094498201,392287,2022-02-10 23:55:27,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-7YH9-PD8V-LB3R-3S7PD,107.26666667,0.0147
13277610570472305275,392069,2022-02-10 09:44:18,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-5EYD-2HNL-U3DF-6DH6G,188.30434783,0.0147
5888228851540999938,392020,2022-02-10 06:24:40,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-7YH9-PD8V-LB3R-3S7PD,161.75,0.02205
4572378663551680066,391892,2022-02-09 21:33:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-7YH9-PD8V-LB3R-3S7PD,156.76,0.00735
9069506869667337743,391822,2022-02-09 16:54:57,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-7YH9-PD8V-LB3R-3S7PD,14.43243243,0.02205
14752841632265785458,391473,2022-02-08 17:43:45,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-KBJM-FZ9G-JYHG-BFMT3,4.04444444,0.00735
1324365289462276994,391461,2022-02-08 16:54:18,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7YH9-PD8V-LB3R-3S7PD,7.45,0.03675
10623739953246908657,391449,2022-02-08 16:05:41,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-UDLK-NWGW-X4M8-8R5WT,591.94117647,0.00735
12816183576315535145,391405,2022-02-08 13:12:54,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7YH9-PD8V-LB3R-3S7PD,542.5,0.0147
7836591184741366595,391324,2022-02-08 07:50:39,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-PQXR-L639-QJF8-HFDEZ,86.40243902,0.0294
884258961391126440,391117,2022-02-07 17:59:56,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-PDVP-JAH5-2AS3-9RZ4N,89.98076923,0.00735
4528718060740562482,391057,2022-02-07 14:00:56,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-4YQU-JLT2-6DPK-3ULYA,22.17647059,0.05145
17573315145985677899,390985,2022-02-07 09:10:06,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-7YH9-PD8V-LB3R-3S7PD,72.13103448,0.0147
11883915057014567878,390872,2022-02-07 01:39:42,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6PRY-DFS8-N7H7-4PMGV,89.44444444,0.02205
14036814351093561087,390841,2022-02-06 23:35:10,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7YH9-PD8V-LB3R-3S7PD,65.70588235,0.0441
13777920260937583088,390749,2022-02-06 17:22:48,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-7YH9-PD8V-LB3R-3S7PD,45.05,0.0147
1968707112596348800,390592,2022-02-06 06:57:08,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-MDW5-9D24-STZH-DD752,43.77380952,0.0294
2116862106523504978,390383,2022-02-05 17:11:38,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-7YH9-PD8V-LB3R-3S7PD,34.80357143,0.00735
10195906972763576816,390348,2022-02-05 14:42:08,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-7YH9-PD8V-LB3R-3S7PD,412.70588235,0.00735
1259949747472497848,390233,2022-02-05 07:01:11,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-7YH9-PD8V-LB3R-3S7PD,98.30769231,0.0147
4956403746341176737,390196,2022-02-05 04:34:18,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VCRF-QGBG-M7MR-69ZXH,4.46534653,0.00735
16483551635474430362,390140,2022-02-05 00:46:58,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TRHA-LZEP-VZ4V-FQQ39,31.48979592,0.0294
10532310225684877896,389947,2022-02-04 12:00:38,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-7YH9-PD8V-LB3R-3S7PD,86.62790698,0.0147
13161928509946528711,389940,2022-02-04 11:33:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7YH9-PD8V-LB3R-3S7PD,88.06315789,0.0147
10872215914179539039,389901,2022-02-04 09:01:11,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-7YH9-PD8V-LB3R-3S7PD,40.9787234,0.0147
1190648242321206522,389706,2022-02-03 20:07:21,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-U63T-2EKZ-HBR5-EKW38,151.23529412,0.0441
11292845148315318019,389646,2022-02-03 16:07:27,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6FMF-FVK5-TWLK-3XDU3,58.32608696,0.00735
10980778526730594251,389484,2022-02-03 05:27:08,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VHCS-NAMW-PSPQ-5VLCG,152.39705882,0.02205
1181295815858787927,389392,2022-02-02 23:23:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-7YH9-PD8V-LB3R-3S7PD,155.95238095,0.0294
17114514919040151842,389375,2022-02-02 22:10:07,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-AWW9-FWPD-7AVS-2QCGE,104.02197802,0.0147
4516172120556071826,389192,2022-02-02 09:50:53,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6V9V-S3DR-Y2T9-G5H4E,139.28787879,0.06615
7796115695580822442,389141,2022-02-02 06:29:12,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7YH9-PD8V-LB3R-3S7PD,210.58490566,0.0294
9136248476270567704,389134,2022-02-02 06:02:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7YH9-PD8V-LB3R-3S7PD,83.15384615,0.0147
3624409847178304977,388993,2022-02-01 20:37:33,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-T3XP-FC8A-GDSK-FY2JJ,150.5,0.03675
3142479815266113017,388986,2022-02-01 20:08:11,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-7YH9-PD8V-LB3R-3S7PD,37.75,0.00735
6065767690793800995,388886,2022-02-01 13:26:17,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-EVEF-84ST-HBZU-3VKG3,116.12121212,0.0735
2631275830916400915,388844,2022-02-01 10:44:53,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7YH9-PD8V-LB3R-3S7PD,239.06666667,0.00735
782181660852376363,388785,2022-02-01 06:46:16,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-Q4Q7-Y64B-YWAC-5PGP3,54.31111111,0.05145
16116502211262971473,388756,2022-02-01 04:52:35,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7YH9-PD8V-LB3R-3S7PD,285.75,0.05145
17377756148741321372,388627,2022-01-31 20:13:15,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-CJQD-JHRL-P89U-9VCS9,155.25,0.00735
14596204298135530350,388541,2022-01-31 14:35:50,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SSVV-SHSX-V8N6-4529C,2430.25,0.00735
9424975390362165435,388357,2022-01-31 02:15:42,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SUMX-7Q2J-4KV4-CMQEY,70.84210526,0.00735
11127922429990009301,388356,2022-01-31 02:10:11,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7YH9-PD8V-LB3R-3S7PD,138.6440678,0.0147
384423740050679307,388326,2022-01-31 00:15:26,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-7YH9-PD8V-LB3R-3S7PD,661.4,0.02205
11076275944679865099,387823,2022-01-29 14:33:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7YH9-PD8V-LB3R-3S7PD,233.64705882,0.00735
12349163728798053940,387653,2022-01-29 03:27:18,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-936L-ZT7L-LSVQ-C8P5C,346.23076923,0.0294
12445688161530489541,387586,2022-01-28 22:46:58,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-J5KP-ATCL-5TFJ-DFU2R,152.25714286,0.00735
