ID,Height,timestamp,Type,From,To,Amount,Fee
14573939946566787001,601956,2023-10-17 19:39:11,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14139939235498326829,601956,2023-10-17 19:39:11,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4534719475165892259,601956,2023-10-17 19:39:11,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,,0.0,0.0
13649541459380251482,601956,2023-10-17 19:39:11,Contract Payment,TS-ZQZM-KEG2-TP49-3GEPB,TS-K37B-9V85-FB95-793HN,0.389,0.0
4997363332392650072,601955,2023-10-17 19:33:55,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZQZM-KEG2-TP49-3GEPB,1.8,0.01
11984232449806296148,601167,2023-10-15 14:43:28,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9944379654781023694,601167,2023-10-15 14:43:28,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-K37B-9V85-FB95-793HN,0.0,0.0
14494557839089527072,601166,2023-10-15 14:39:27,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZQZM-KEG2-TP49-3GEPB,1.8,0.01
4450761750908013479,601156,2023-10-15 14:01:00,Token Mint,TS-ZQZM-KEG2-TP49-3GEPB,,0.0,0.0
12775440989404688749,601156,2023-10-15 14:01:00,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7410837722797995649,601155,2023-10-15 13:58:48,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZQZM-KEG2-TP49-3GEPB,1.8,0.02
13516993174875654015,601153,2023-10-15 13:49:19,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
347095705432466169,601153,2023-10-15 13:49:19,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
12739216158314903595,601153,2023-10-15 13:49:19,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,,0.0,0.0
1325226536156347595,601152,2023-10-15 13:44:47,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZQZM-KEG2-TP49-3GEPB,1.8,0.01
11760568134358030865,601150,2023-10-15 13:36:03,Token Mint,TS-ZQZM-KEG2-TP49-3GEPB,,0.0,0.0
12471112884037297718,601150,2023-10-15 13:36:03,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4059932811815192312,601149,2023-10-15 13:32:25,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZQZM-KEG2-TP49-3GEPB,1.8,0.02
2545153891748421315,601148,2023-10-15 13:28:43,Token Issuance,TS-ZQZM-KEG2-TP49-3GEPB,,0.0,0.0
2982357570010508644,601147,2023-10-15 13:24:43,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZQZM-KEG2-TP49-3GEPB,152.0,0.01
