ID,Height,timestamp,Type,From,To,Amount,Fee
4845849065969588320,383426,2022-01-17 09:41:31,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,28.7221375,0.0
3812404572073043828,383426,2022-01-17 09:41:31,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,125.7221375,0.0
4511318305500175870,383425,2022-01-17 09:36:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
5806283388976722855,383425,2022-01-17 09:36:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,125.0,0.0
8359904817136193654,383424,2022-01-17 09:32:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,125.294,0.00735
5028736701460940494,383424,2022-01-17 09:32:33,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17512616082060970297,383423,2022-01-17 09:27:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,125.294,0.00735
17446031329270473250,383423,2022-01-17 09:27:47,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,80.0,0.0
1733178226623805793,383422,2022-01-17 09:23:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,80.294,0.00735
47667410925361592,383422,2022-01-17 09:23:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2923421125087538100,383421,2022-01-17 09:18:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,28.294,0.00735
1705821663423567342,383421,2022-01-17 09:18:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
15910388522047027543,383420,2022-01-17 09:13:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
1658162455801754697,383420,2022-01-17 09:13:09,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.7265475,0.0
10605805033633417907,383420,2022-01-17 09:13:09,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,107.7265475,0.0
7935281665924129573,383419,2022-01-17 09:09:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
18317741805092433530,383419,2022-01-17 09:09:36,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,14.0,0.0
8719221362866192718,383418,2022-01-17 09:04:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,14.294,0.00735
12395933024063586793,383418,2022-01-17 09:04:46,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6344083241674192639,383417,2022-01-17 09:00:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,14.294,0.00735
4711255580053866231,383417,2022-01-17 09:00:21,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,57.0,0.0
6676588150612453663,383416,2022-01-17 08:56:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,57.294,0.00735
6415213334051103636,383416,2022-01-17 08:56:01,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13805132856961052932,383415,2022-01-17 08:51:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,107.294,0.00735
8124887773916715347,383415,2022-01-17 08:51:10,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
13914342104325714583,383414,2022-01-17 08:48:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
2848869687960785812,383414,2022-01-17 08:48:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,10.722505,0.0
17762222160812164794,383414,2022-01-17 08:48:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,58.722505,0.0
14101204899891353300,383413,2022-01-17 08:43:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
17892938346933564901,383413,2022-01-17 08:43:33,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,58.0,0.0
17438227331293574256,383412,2022-01-17 08:38:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,58.294,0.00735
7268333939431304897,383412,2022-01-17 08:38:50,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12518846906042729466,383411,2022-01-17 08:33:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,58.294,0.00735
14177486362962258393,383411,2022-01-17 08:33:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.0,0.0
17434365198608142951,383410,2022-01-17 08:28:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,17.294,0.00735
12612612496956807738,383410,2022-01-17 08:28:37,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13832405100867622861,383409,2022-01-17 08:24:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,10.294,0.00735
4901514120628644446,383409,2022-01-17 08:24:43,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
12398471265497308244,383408,2022-01-17 08:19:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
3644259417448351149,383408,2022-01-17 08:19:52,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,22.722505,0.0
2981863526005176893,383408,2022-01-17 08:19:52,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,108.722505,0.0
9782450456031372546,383407,2022-01-17 08:16:19,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
14967960178837256538,383407,2022-01-17 08:16:19,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,108.0,0.0
13366862539085804881,383406,2022-01-17 08:11:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,108.294,0.00735
2957721535219217688,383406,2022-01-17 08:11:25,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15419986795252716398,383405,2022-01-17 08:07:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,108.294,0.00735
13399815887930018732,383405,2022-01-17 08:07:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.0,0.0
13918636917106280532,383404,2022-01-17 08:04:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,10.294,0.00735
3036917052498998037,383404,2022-01-17 08:04:36,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3708015955475649203,383403,2022-01-17 08:00:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,22.294,0.00735
11911958920916878195,383403,2022-01-17 08:00:12,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
17196877385853426717,383402,2022-01-17 07:55:38,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
9980146010111822406,383402,2022-01-17 07:55:38,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,18.7221375,0.0
17726756715161398895,383402,2022-01-17 07:55:38,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,116.7221375,0.0
18290296308293449093,383401,2022-01-17 07:51:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
13722999059682140868,383401,2022-01-17 07:51:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,116.0,0.0
12151649378535467696,383400,2022-01-17 07:46:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,116.294,0.00735
7064026396794561024,383400,2022-01-17 07:46:36,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5376030456108022784,383399,2022-01-17 07:42:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,116.294,0.00735
13690328003848019801,383399,2022-01-17 07:42:18,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.0,0.0
18350848198169679127,383398,2022-01-17 07:36:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,10.294,0.00735
684097629077980221,383398,2022-01-17 07:36:33,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15043188050003802389,383397,2022-01-17 07:33:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,18.294,0.00735
5359441902863062228,383397,2022-01-17 07:33:31,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
10976763269365831040,383396,2022-01-17 07:28:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
526458023314665428,383396,2022-01-17 07:28:39,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,18.72618,0.0
1164813948035404398,383396,2022-01-17 07:28:39,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,75.72618,0.0
11862217527265733634,383395,2022-01-17 07:23:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
6895140805185083537,383395,2022-01-17 07:23:56,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,18.0,0.0
3616387696368578544,383394,2022-01-17 07:18:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,18.294,0.00735
2283942343297085051,383394,2022-01-17 07:18:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5597057051250870655,383393,2022-01-17 07:15:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,18.294,0.00735
6284367607179823496,383393,2022-01-17 07:15:15,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,29.0,0.0
6740610819648551128,383392,2022-01-17 07:10:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,29.294,0.00735
8860178339130428921,383392,2022-01-17 07:10:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
841065513070111448,383391,2022-01-17 07:06:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,75.294,0.00735
3165682389248949726,383391,2022-01-17 07:06:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
18436988035018575640,383390,2022-01-17 07:01:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
15493762919473201428,383390,2022-01-17 07:01:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.7265475,0.0
468108897089712626,383390,2022-01-17 07:01:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,76.7265475,0.0
7916965949887355217,383389,2022-01-17 06:57:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
5235714023287100547,383389,2022-01-17 06:57:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,12.0,0.0
11361891450828600146,383388,2022-01-17 06:53:38,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,12.294,0.00735
4438017177035416646,383388,2022-01-17 06:53:38,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
409313969917318282,383387,2022-01-17 06:48:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,12.294,0.00735
795673649962598030,383387,2022-01-17 06:48:43,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.0,0.0
909060808928536614,383386,2022-01-17 06:45:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,10.294,0.00735
14369291362020346263,383386,2022-01-17 06:45:07,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10145693908264312583,383385,2022-01-17 06:41:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,76.294,0.00735
5995452527569340632,383385,2022-01-17 06:41:21,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
7503779538003058695,383384,2022-01-17 06:37:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
1908135963290307505,383384,2022-01-17 06:37:35,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,18.7221375,0.0
7068198971646429456,383384,2022-01-17 06:37:35,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,90.7221375,0.0
7901028174143505548,383383,2022-01-17 06:32:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
5368751397469168888,383383,2022-01-17 06:32:27,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,90.0,0.0
9086183646893704842,383382,2022-01-17 06:29:06,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,90.294,0.00735
1498614851924444974,383382,2022-01-17 06:29:06,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12580057931571309423,383381,2022-01-17 06:24:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,90.294,0.00735
12876706401609926784,383381,2022-01-17 06:24:33,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.0,0.0
11311580757249986453,383380,2022-01-17 06:23:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,19.294,0.00735
2020039708888988330,383380,2022-01-17 06:23:10,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14947927713501284062,383379,2022-01-17 06:17:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,18.294,0.00735
471565775937278457,383379,2022-01-17 06:17:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
9849891794712646048,383378,2022-01-17 06:14:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
14412336361872776918,383378,2022-01-17 06:14:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.7265475,0.0
1251234594236038052,383378,2022-01-17 06:14:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,58.7265475,0.0
5659281135306602274,383377,2022-01-17 06:10:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
13018645444106563708,383377,2022-01-17 06:10:09,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,28.0,0.0
5283689963751132611,383376,2022-01-17 06:06:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,28.294,0.00735
12598610246942680898,383376,2022-01-17 06:06:10,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2013709444276445759,383375,2022-01-17 06:03:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,28.294,0.00735
16053712653603694869,383375,2022-01-17 06:03:12,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.0,0.0
502366204121842671,383374,2022-01-17 05:58:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,17.294,0.00735
7227111103485061173,383374,2022-01-17 05:58:57,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
121597782531058460,383373,2022-01-17 05:54:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,58.294,0.00735
266355657246340592,383373,2022-01-17 05:54:13,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
1894576245300887215,383372,2022-01-17 05:50:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
5093876906459109494,383372,2022-01-17 05:50:15,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,10.722505,0.0
735198029819278183,383372,2022-01-17 05:50:15,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,77.722505,0.0
390393907461095702,383371,2022-01-17 05:47:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
14203662760137728386,383371,2022-01-17 05:47:36,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,77.0,0.0
13841842271425037902,383370,2022-01-17 05:43:38,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,77.294,0.00735
809928678665504634,383370,2022-01-17 05:43:38,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3699278908742651441,383369,2022-01-17 05:39:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,77.294,0.00735
13715951834175050534,383369,2022-01-17 05:39:04,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0,0.0
15006284093802013055,383368,2022-01-17 05:37:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,100.294,0.00735
9667656512976509615,383368,2022-01-17 05:37:19,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3973553500321108627,383367,2022-01-17 05:34:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,10.294,0.00735
12904145282409074434,383367,2022-01-17 05:34:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
5858992692109519495,383366,2022-01-17 05:30:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
2649642877641807383,383366,2022-01-17 05:30:27,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,14.722505,0.0
15534743931605425729,383366,2022-01-17 05:30:27,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,106.722505,0.0
8999297110029198511,383365,2022-01-17 05:27:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
13073547775067524987,383365,2022-01-17 05:27:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,106.0,0.0
1372081773636119314,383364,2022-01-17 05:22:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,106.294,0.00735
4064853895012781762,383364,2022-01-17 05:22:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2068937323600184085,383363,2022-01-17 05:18:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,106.294,0.00735
9747760217490926199,383363,2022-01-17 05:18:55,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,24.0,0.0
12056968543172836301,383362,2022-01-17 05:15:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
11380410318824510108,383362,2022-01-17 05:15:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14994122537730749005,383361,2022-01-17 05:12:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,14.294,0.00735
14855326307219880034,383361,2022-01-17 05:12:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
13268255387479102693,383360,2022-01-17 05:08:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
719804818486789456,383360,2022-01-17 05:08:03,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,28.7221375,0.0
14523119870922725457,383360,2022-01-17 05:08:03,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,61.7221375,0.0
11137956641077127207,383359,2022-01-17 05:05:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
13678753900773086907,383359,2022-01-17 05:05:50,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,61.0,0.0
5229437307554183735,383358,2022-01-17 05:02:19,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,61.294,0.00735
890169848235408708,383358,2022-01-17 05:02:19,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17203557284448660390,383357,2022-01-17 04:57:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,61.294,0.00735
8766507361530403302,383357,2022-01-17 04:57:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,102.0,0.0
6440236323460047114,383356,2022-01-17 04:53:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,102.294,0.00735
13782755395299662666,383356,2022-01-17 04:53:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15801676009846347205,383355,2022-01-17 04:51:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,28.294,0.00735
13162181976093211917,383355,2022-01-17 04:51:21,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
