ID,Height,timestamp,Type,From,To,Amount,Fee
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
11655254790910897112,481139,2022-11-13 10:34:19,Token Transfer,TS-BNU4-W8ZH-6E4T-26FVB,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
12635423516493408585,481139,2022-11-13 10:34:19,Token Transfer,TS-BNU4-W8ZH-6E4T-26FVB,,0.0,0.0
16420878912936131093,481139,2022-11-13 10:34:19,Token Transfer,TS-BNU4-W8ZH-6E4T-26FVB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
717737959230161109,481138,2022-11-13 10:29:14,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-BNU4-W8ZH-6E4T-26FVB,1.0,0.01
2927793428642600403,481138,2022-11-13 10:29:14,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-BNU4-W8ZH-6E4T-26FVB,1.0,0.01
17439532697947819151,481136,2022-11-13 10:21:25,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-BNU4-W8ZH-6E4T-26FVB,1.0,0.01
16044140054343889508,481133,2022-11-13 10:10:05,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-BNU4-W8ZH-6E4T-26FVB,1.0,0.01
9662966895292108133,481132,2022-11-13 10:05:12,Token Mint,TS-BNU4-W8ZH-6E4T-26FVB,,0.0,0.0
3008698987666162043,481132,2022-11-13 10:05:12,Token Transfer,TS-BNU4-W8ZH-6E4T-26FVB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
6128092418011097728,481131,2022-11-13 10:01:24,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-BNU4-W8ZH-6E4T-26FVB,1.0,0.01
14871926371511288143,481130,2022-11-13 09:56:49,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-BNU4-W8ZH-6E4T-26FVB,500.0,0.01
9967661847050038072,481127,2022-11-13 09:42:42,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-BNU4-W8ZH-6E4T-26FVB,2000.0,0.01
10023975628311154093,481126,2022-11-13 09:38:43,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-BNU4-W8ZH-6E4T-26FVB,0.1,0.01
1847583371393619184,481126,2022-11-13 09:38:43,Token Mint,TS-BNU4-W8ZH-6E4T-26FVB,,0.0,0.0
2887439123766926308,481126,2022-11-13 09:38:43,Token Transfer,TS-BNU4-W8ZH-6E4T-26FVB,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
8355343943727904718,481125,2022-11-13 09:33:45,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-BNU4-W8ZH-6E4T-26FVB,1.0,0.01
12055648821340330345,481124,2022-11-13 09:29:26,Token Mint,TS-BNU4-W8ZH-6E4T-26FVB,,0.0,0.0
11200347533865537750,481124,2022-11-13 09:29:26,Token Transfer,TS-BNU4-W8ZH-6E4T-26FVB,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
16292249052032297491,481123,2022-11-13 09:26:05,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-BNU4-W8ZH-6E4T-26FVB,1.0,0.01
1259427037558193946,481122,2022-11-13 09:21:05,Token Mint,TS-BNU4-W8ZH-6E4T-26FVB,,0.0,0.0
14434818041365052065,481122,2022-11-13 09:21:05,Token Transfer,TS-BNU4-W8ZH-6E4T-26FVB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
17338377528592288109,481121,2022-11-13 09:17:06,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-BNU4-W8ZH-6E4T-26FVB,1.0,0.01
1151338463578091195,481120,2022-11-13 09:12:53,Token Issuance,TS-BNU4-W8ZH-6E4T-26FVB,,0.0,0.0
3951229791247986505,481119,2022-11-13 09:08:11,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-BNU4-W8ZH-6E4T-26FVB,151.0,0.01
