ID,Height,timestamp,Type,From,To,Amount,Fee
15518559388381571569,601137,2023-10-15 12:50:13,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7233931242993470038,601137,2023-10-15 12:50:13,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
17235232418560123352,601137,2023-10-15 12:50:13,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,,0.0,0.0
12983173633796263281,601137,2023-10-15 12:50:13,Contract Payment,TS-FRV9-PHVF-KBX3-633WZ,TS-K37B-9V85-FB95-793HN,0.404,0.0
14752209280526945912,601136,2023-10-15 12:45:23,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.8,0.01
5219690439979796165,592564,2023-09-21 17:34:44,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4812400164059822064,592564,2023-09-21 17:34:44,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-K37B-9V85-FB95-793HN,0.0,0.0
9801848506645063752,592563,2023-09-21 17:31:20,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.8,0.01
12039520759315256076,592560,2023-09-21 17:19:42,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
10168582560213753638,592560,2023-09-21 17:19:42,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-K37B-9V85-FB95-793HN,0.0,0.0
4246840173815488183,592559,2023-09-21 17:16:18,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.8,0.01
128679644941461803,592223,2023-09-20 19:36:37,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
13375271857825248485,592223,2023-09-20 19:36:37,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11151577896309661002,592223,2023-09-20 19:36:37,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,,0.0,0.0
11852413913388965072,592222,2023-09-20 19:30:49,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.8,0.01
9885379297956075350,592222,2023-09-20 19:30:49,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11907634171218048025,592222,2023-09-20 19:30:49,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
17618624316272065645,592222,2023-09-20 19:30:49,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,,0.0,0.0
16167693805614323308,592221,2023-09-20 19:25:37,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.5,0.01
13588614343991838181,592220,2023-09-20 19:20:06,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4513388266025351195,592220,2023-09-20 19:20:06,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-K37B-9V85-FB95-793HN,0.0,0.0
6482972687313562410,592219,2023-09-20 19:12:58,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.5,0.01
3345220112699083503,592218,2023-09-20 19:06:58,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9789830105679234334,592218,2023-09-20 19:06:58,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
17723952340683176764,592218,2023-09-20 19:06:58,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,,0.0,0.0
16118604852746456363,592218,2023-09-20 19:06:58,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
4345682813885956458,592218,2023-09-20 19:06:58,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-K37B-9V85-FB95-793HN,0.0,0.0
15337978155978878556,592217,2023-09-20 14:49:21,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-FRV9-PHVF-KBX3-633WZ,1.5,0.01
5516038819145425347,592217,2023-09-20 14:49:21,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.5,0.01
2859339303701035755,592202,2023-09-20 13:54:33,Token Mint,TS-FRV9-PHVF-KBX3-633WZ,,0.0,0.0
13751415859913492505,592202,2023-09-20 13:54:33,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
15020077681071697880,592201,2023-09-20 13:50:31,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.5,0.02
10201085929814927825,592196,2023-09-20 13:31:14,Token Issuance,TS-FRV9-PHVF-KBX3-633WZ,,0.0,0.0
16101913149380517638,592195,2023-09-20 13:25:48,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,152.0,0.01
