ID,Height,timestamp,Type,From,To,Amount,Fee
4103167896428018910,459504,2022-09-14 05:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,119.80477502,0.01
16536515963699063226,459398,2022-09-13 22:32:31,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4562445504047169049,458879,2022-09-12 11:59:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,88.17619048,0.01
9527406419927841997,458658,2022-09-11 21:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,155.04332709,0.01
12662340698782248223,458055,2022-09-10 04:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,123.68142501,0.01
8669751969348299656,458021,2022-09-10 02:36:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,77.32468327,0.01
4723564460753011543,457305,2022-09-08 02:48:20,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3189760267206891041,457125,2022-09-07 14:54:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,31.36882828,0.01
9303645595796557443,456249,2022-09-05 04:18:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,47.41753393,0.01
8108278241541123585,455347,2022-09-02 16:00:25,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10076929238825820995,454608,2022-08-31 14:47:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,327.51248868,0.01
14211736307152998498,453514,2022-08-28 13:50:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,29.11389002,0.01
8704284543733399852,453465,2022-08-28 10:36:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,116.10241891,0.01
10770986348051840258,453333,2022-08-28 01:42:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,100.37826048,0.01
6221186957600095019,453052,2022-08-27 07:01:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,657.71775701,0.01
8329074973856759816,452792,2022-08-26 13:39:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,175.07932692,0.01
9447393562468533396,452733,2022-08-26 09:54:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,56.23195205,0.01
4259989207810097896,452176,2022-08-24 20:49:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,45.89524843,0.01
1513801734907350277,451561,2022-08-23 03:45:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,417.23183286,0.01
2540626300417044971,451269,2022-08-22 08:24:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,326.40433925,0.01
15169439592509401763,450244,2022-08-19 11:48:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,588.13063797,0.01
11093154060192477690,450230,2022-08-19 10:51:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,34.2128051,0.01
15581330598080482111,450154,2022-08-19 05:50:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,359.42692171,0.01
3869051665041722679,448980,2022-08-15 23:34:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,116.57445269,0.01
16617231720850669718,448734,2022-08-15 07:05:58,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2118050099054852592,448533,2022-08-14 17:42:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,350.89676927,0.01
6668374619803184644,448486,2022-08-14 14:40:50,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12388785664205345561,448341,2022-08-14 04:55:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,25.51131813,0.01
1798684609542633014,448217,2022-08-13 20:36:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,14352.37593985,0.01
4724621526515545027,448093,2022-08-13 12:19:26,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16550637011258702311,447235,2022-08-11 03:21:40,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7264162387687729280,447136,2022-08-10 21:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,83.28805299,0.01
6443360846489157044,446939,2022-08-07 17:40:59,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2015902706876502225,446060,2022-08-05 07:12:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,390.36398989,0.01
1810284387654986627,445320,2022-08-03 05:53:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,97.53710178,0.01
18267173917418815943,444855,2022-08-01 22:55:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,26.3257826,0.01
16202901089970665589,444413,2022-07-31 17:19:49,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7121836995957388906,444378,2022-07-31 15:01:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,330.41934688,0.01
17444269608961532144,444335,2022-07-31 12:03:39,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1408910751786868778,444331,2022-07-31 11:47:23,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5310862626584915903,443939,2022-07-30 09:42:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,12835.91859296,0.01
6697903489509515433,443075,2022-07-28 00:08:38,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1343561367554187749,441998,2022-07-25 00:20:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,112.05919065,0.01
17590271686920951034,441708,2022-07-24 04:52:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,780.80914882,0.01
8653481859341013074,441677,2022-07-24 02:59:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,3.77155336,0.01
8147437622509493934,441660,2022-07-24 01:49:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,127.12065761,0.01
7416477062944568580,441393,2022-07-23 07:55:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,24.98802885,0.01
11086584092293176170,440652,2022-07-21 06:34:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,270.25550888,0.01
5558020051004788241,440533,2022-07-20 22:37:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,76.22621656,0.01
14373824709880801549,439691,2022-07-18 14:19:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,87.19861529,0.01
17510133727671499642,439564,2022-07-18 05:52:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,92.74531197,0.01
15170003330170495372,439225,2022-07-17 07:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,134.6885956,0.01
3843440763745410635,438908,2022-07-16 10:01:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,153.71834357,0.01
4313754696306452786,438811,2022-07-16 03:28:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,81.18315922,0.01
4617396345390168378,438745,2022-07-15 23:05:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,207.21264437,0.01
4776256900350514147,438430,2022-07-15 02:18:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,440.97950976,0.01
8519605818066124750,398238,2022-02-27 12:49:35,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-MKAL-ZKZ4-8RFW-AZMFZ,58.72566372,0.0147
3036062602419508571,398233,2022-02-27 12:27:44,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-DDZQ-BWMM-GQFE-8BV5P,89.68292683,0.02205
5224751578267435896,398201,2022-02-27 10:23:37,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-DDZQ-BWMM-GQFE-8BV5P,21.75324675,0.00735
14327403274470547202,398162,2022-02-27 07:42:38,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-DDZQ-BWMM-GQFE-8BV5P,6.0,0.05145
13415777349242590869,397958,2022-02-26 18:11:17,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-ATHF-LMXG-2247-HQ3VY,242.63636364,0.0441
14407413182284807749,397917,2022-02-26 15:21:14,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-W2B2-7NR8-6S3R-98M3Q,420.7,0.00735
12151188698011119983,397798,2022-02-26 07:19:11,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-CJQD-JHRL-P89U-9VCS9,8.0877193,0.0147
9885573573288618042,397779,2022-02-26 06:00:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-DDZQ-BWMM-GQFE-8BV5P,22.18181818,0.00735
741441508911476126,397711,2022-02-26 01:35:05,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VLTU-RU2V-ZTWX-847CR,260.31818182,0.02205
7559847553079412536,397613,2022-02-25 19:04:05,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7QV2-943A-A9GW-BV9PV,22.63636364,0.02205
15842115247991824900,397465,2022-02-25 08:57:35,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-ZN7K-RAXE-87YT-DHGHP,181.89655172,0.0441
9062741680074666892,397462,2022-02-25 08:46:22,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DDZQ-BWMM-GQFE-8BV5P,15.59375,0.00735
4151096308101763592,397401,2022-02-25 04:54:40,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-DDZQ-BWMM-GQFE-8BV5P,1539.75,0.02205
5488804433895790744,397387,2022-02-25 03:55:49,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-DDZQ-BWMM-GQFE-8BV5P,79.41176471,0.00735
15608444495495526895,397295,2022-02-24 21:42:05,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-DDZQ-BWMM-GQFE-8BV5P,69.39130435,0.02205
11317109206519412046,397246,2022-02-24 18:23:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-DDZQ-BWMM-GQFE-8BV5P,66.73913043,0.00735
2088405465790769654,397153,2022-02-24 12:14:48,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5V8N-G6YF-B2LU-DZUUR,93.65217391,0.0441
2184902902696878576,397150,2022-02-24 11:59:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-4VJA-AL8P-QDUB-ED8WR,246.17241379,0.0147
8073672075114018936,396577,2022-02-22 22:01:34,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8UNJ-PB2C-4A2L-898L8,28.5,0.00735
1976476210187101173,396488,2022-02-22 15:51:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-MTF8-CFSK-BXWL-CVA3S,97.91836735,0.00735
15940457077957235177,396288,2022-02-22 02:47:56,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-LDWT-A4CH-GYCY-8Z58F,105.34736842,0.02205
6141546273466323657,396248,2022-02-22 00:01:24,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-DDZQ-BWMM-GQFE-8BV5P,42.89655172,0.00735
16894594904075510671,396098,2022-02-21 13:57:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-DDZQ-BWMM-GQFE-8BV5P,42.0,0.00735
1850247717646014098,395938,2022-02-21 03:28:02,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UXK2-A2MJ-MCXY-BQQHD,51.77777778,0.0147
1161977065250364843,395899,2022-02-21 00:48:45,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DDZQ-BWMM-GQFE-8BV5P,220.82758621,0.00735
14100601962986905158,395865,2022-02-20 22:27:33,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-DDZQ-BWMM-GQFE-8BV5P,459.93333333,0.00735
7080714080669290795,395863,2022-02-20 22:18:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-K7ZT-KTAN-HKT3-EVY2T,79.58333333,0.0294
3834363206905296051,395709,2022-02-20 11:59:30,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-DDZQ-BWMM-GQFE-8BV5P,91.11764706,0.00735
4642272924042407093,395655,2022-02-20 08:31:58,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RD92-9WFQ-JSX7-GHEF6,0.88505747,0.00735
9558842143345340819,395355,2022-02-19 12:34:39,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DDZQ-BWMM-GQFE-8BV5P,44.48571429,0.00735
3466419693587723820,394873,2022-02-18 04:25:36,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-DDZQ-BWMM-GQFE-8BV5P,44.95945946,0.0294
2330256629545017745,394709,2022-02-17 17:29:38,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-DDZQ-BWMM-GQFE-8BV5P,145.05617978,0.02205
3092780113231888087,394650,2022-02-17 13:34:31,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-DDZQ-BWMM-GQFE-8BV5P,72.58598726,0.00735
8014302128911949989,394441,2022-02-16 23:38:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7K7L-7ZAN-5GAY-D6GPV,77.90217391,0.05145
10831886838796008526,394433,2022-02-16 23:08:22,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7K7L-7ZAN-5GAY-D6GPV,118.35869565,0.0147
5127179752406581729,394423,2022-02-16 22:27:33,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-DDWA-DBBS-K85T-4HAQD,16.03191489,0.00735
12462333920454976631,394347,2022-02-16 17:24:39,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-T7WY-83EE-CYNE-AE9ZK,152.51470588,0.0588
1241758885536983487,394313,2022-02-16 15:09:27,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-KWMM-9FZM-YD7Q-FNRUQ,4616.66666667,0.00735
11805700496763467308,394258,2022-02-16 11:23:00,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-DDZQ-BWMM-GQFE-8BV5P,61.52777778,0.0147
11916446103262060726,394235,2022-02-16 09:51:33,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-DDZQ-BWMM-GQFE-8BV5P,151.10714286,0.0294
4684880007330838589,394163,2022-02-16 05:04:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-DDZQ-BWMM-GQFE-8BV5P,75.89873418,0.0294
3025047695246789630,394132,2022-02-16 03:03:54,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-DDZQ-BWMM-GQFE-8BV5P,113.68217054,0.05145
14436323964911607205,394100,2022-02-16 00:56:59,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-DDZQ-BWMM-GQFE-8BV5P,130.92307692,0.03675
8610193567865991703,393998,2022-02-15 18:04:30,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-KECY-YHWZ-LBM2-HZKBT,85.76190476,0.00735
11979450381493717860,393944,2022-02-15 14:25:11,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DDZQ-BWMM-GQFE-8BV5P,112.19230769,0.0147
15559308866364619850,393913,2022-02-15 12:22:22,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-DDZQ-BWMM-GQFE-8BV5P,445.09090909,0.00735
15183891992706864214,393877,2022-02-15 09:55:13,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-6QRX-A8FW-NZ9V-8SUWE,167.29113924,0.00735
6037244127296079771,393767,2022-02-15 02:41:46,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-DDZQ-BWMM-GQFE-8BV5P,71.09302326,0.02205
3816451304948717119,393639,2022-02-14 18:05:20,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-DDZQ-BWMM-GQFE-8BV5P,56.0,0.0147
13632313650504084778,393618,2022-02-14 16:41:56,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-DDZQ-BWMM-GQFE-8BV5P,63.75862069,0.0147
14786160839753248820,393553,2022-02-14 12:13:23,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-DDZQ-BWMM-GQFE-8BV5P,4529.5,0.0588
10192059128056300693,393407,2022-02-14 02:38:20,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-DDZQ-BWMM-GQFE-8BV5P,175.36206897,0.00735
5537101816748891063,393394,2022-02-14 01:47:54,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DDZQ-BWMM-GQFE-8BV5P,22.0,0.00735
3335378397540285502,393372,2022-02-14 00:16:58,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-N8WE-6YGW-9WXW-7DNYT,29.11267606,0.00735
12198789696443603477,393248,2022-02-13 16:01:38,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-AJHK-VUBU-R23N-7X2SB,28.75,0.0147
1502488013321959998,392954,2022-02-12 20:23:22,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-DDZQ-BWMM-GQFE-8BV5P,204.6,0.0147
13204023703233322033,392946,2022-02-12 19:49:36,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-DDZQ-BWMM-GQFE-8BV5P,115.36,0.00735
14878349882746512639,392800,2022-02-12 09:55:49,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-996D-HRBY-SCXV-455AB,48.75925926,0.00735
5139721608251440281,392607,2022-02-11 21:19:21,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-GXVM-HTDN-YZ5Z-C2VM3,230.16666667,0.00735
14320935397254293064,392396,2022-02-11 07:15:05,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-DDZQ-BWMM-GQFE-8BV5P,74.43902439,0.00735
5198774071865079336,392299,2022-02-11 00:43:01,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-LEJV-KM4A-FPT4-H98KX,501.8,0.00735
2436107951540175667,392204,2022-02-10 18:38:01,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8H83-T5X5-PVE3-8NJ5D,191.61702128,0.0147
7854916550920461226,392128,2022-02-10 13:33:26,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DDZQ-BWMM-GQFE-8BV5P,54.42857143,0.02205
5571373109241244146,392099,2022-02-10 11:38:59,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RMRD-ZWW7-3C99-F4EQF,179.56666667,0.0294
1550893500255481343,391977,2022-02-10 03:24:52,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-ZQSD-VFSR-LXBX-3VZGP,2244.33333333,0.00735
16470686138791995773,391892,2022-02-09 21:33:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-DDZQ-BWMM-GQFE-8BV5P,451.40740741,0.0147
2248913871075628556,391840,2022-02-09 18:08:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UT49-C82T-LDVK-GLPS4,122.01111111,0.0147
14322878574895191528,391782,2022-02-09 14:08:57,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-BSXG-NH3P-JC2V-C5SRG,107.80701754,0.03675
12142391468454398168,391650,2022-02-09 05:30:57,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QPCY-WBXY-2U6G-83X2M,193.70588235,0.06615
12261045837653317426,391230,2022-02-08 01:29:49,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-KBEJ-5R7N-7DMT-HR64A,487.28571429,0.0147
12062769052431796538,391208,2022-02-07 23:54:12,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-KKKP-5ZQV-PGBE-3WYEA,594.33333333,0.0294
15105088413464519884,391181,2022-02-07 22:04:02,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-P8QH-V33R-NZZ6-FWSNK,903.28571429,0.03675
17696220387585507641,391040,2022-02-07 12:51:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-MEY4-Z5R8-J6R9-9A42S,33.52317881,0.00735
4906454542595227555,390974,2022-02-07 08:26:18,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-MEY4-Z5R8-J6R9-9A42S,2.59375,0.02205
6182851709161608949,390804,2022-02-06 20:58:12,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-87YA-C4PX-RMET-CY7P7,174.48888889,0.0147
4990653281294337017,390779,2022-02-06 19:21:56,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-WJPH-NPJT-GAPP-9NPFN,608.53846154,0.0147
16433103890710392367,390427,2022-02-05 19:54:22,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-DDZQ-BWMM-GQFE-8BV5P,8.45679012,0.0147
6410784164639097689,390417,2022-02-05 19:19:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DDZQ-BWMM-GQFE-8BV5P,45.0,0.02205
12121475162498057364,390351,2022-02-05 14:55:58,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-DDZQ-BWMM-GQFE-8BV5P,199.16666667,0.00735
3328472555533861986,390157,2022-02-05 01:55:26,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UA82-BZZQ-2RR2-DLT4C,42.46153846,0.0294
7939139316253955918,390045,2022-02-04 18:32:10,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8TJT-ENFX-RVUN-4EVHR,380.4,0.0294
5771126519455084025,389999,2022-02-04 15:27:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-H8M6-CZ4J-A72N-3T2CF,31.5046729,0.0147
5726376441715657396,389983,2022-02-04 14:18:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-DDZQ-BWMM-GQFE-8BV5P,400.26666667,0.00735
18197255352105778979,389905,2022-02-04 09:14:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VUFW-NPV3-7VXB-GMVRX,83.94776119,0.03675
4838195520554548945,389859,2022-02-04 06:14:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-DDZQ-BWMM-GQFE-8BV5P,30.48275862,0.0294
6411561432251778815,389795,2022-02-04 01:54:04,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-DDZQ-BWMM-GQFE-8BV5P,501.21621622,0.02205
18348401872812899612,389734,2022-02-03 21:57:11,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-NHPS-3BGE-KZRD-FHBSN,29.87951807,0.05145
2790565328150263062,389621,2022-02-03 14:27:53,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-DDZQ-BWMM-GQFE-8BV5P,118.25714286,0.02205
11614962108759717516,389572,2022-02-03 11:17:48,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QQFH-GRTK-NGLT-HJ9YQ,442.64,0.0147
10890230934642530570,389390,2022-02-02 23:14:51,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-DDZQ-BWMM-GQFE-8BV5P,307.57692308,0.00735
45181780910758043,389379,2022-02-02 22:26:33,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-DDZQ-BWMM-GQFE-8BV5P,59.68333333,0.0294
9173919174575643592,389353,2022-02-02 20:39:36,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-DDZQ-BWMM-GQFE-8BV5P,16.26666667,0.0147
12763332756904728450,389322,2022-02-02 18:37:47,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-DDZQ-BWMM-GQFE-8BV5P,30.73214286,0.00735
4273826796661369698,389243,2022-02-02 13:14:42,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-N9RM-ADQ9-GY9L-34L58,67.73469388,0.0147
15843300133942955882,389097,2022-02-02 03:34:35,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-DDZQ-BWMM-GQFE-8BV5P,101.57446809,0.0294
