ID,Height,timestamp,Type,From,To,Amount,Fee
9932045310574303301,378425,2022-01-03 11:31:09,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-KY3J-2DN6-XHRD-A29AS,5000.3,0.02205
8661710885636837065,374506,2021-12-23 13:46:11,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-CDED-T78V-LK7B-7BMWV,0.5,0.00735
10577406883757874360,374499,2021-12-23 13:20:52,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-CDED-T78V-LK7B-7BMWV,1288.5,0.02205
4818662271771755841,374446,2021-12-23 09:40:16,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-NXES-UDAE-6GX5-5JW7W,0.5,0.00735
14473635471965562127,374139,2021-12-22 13:24:03,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-84WJ-8RFV-45Q8-CF7GK,0.7,0.0
7161537902611824757,374138,2021-12-22 13:19:31,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-NXES-UDAE-6GX5-5JW7W,1.0,0.02205
681191468496264870,374135,2021-12-22 13:07:27,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-84WJ-8RFV-45Q8-CF7GK,0.7,0.0
12707984053484006353,374134,2021-12-22 13:02:49,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-NXES-UDAE-6GX5-5JW7W,1.0,0.02205
12765202070860156380,374125,2021-12-22 12:30:52,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-84WJ-8RFV-45Q8-CF7GK,5000.2,0.0
8896996687421073171,374123,2021-12-22 12:21:48,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-NXES-UDAE-6GX5-5JW7W,5000.5,0.02205
1764629473266691431,374085,2021-12-22 09:47:52,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-PG59-VHJD-LRD2-3YGVB,6523.0,0.02205
11500454319172403269,260516,2021-01-30 22:46:05,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
14943900126041946123,260515,2021-01-30 22:42:30,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
6658859296866473135,260515,2021-01-30 22:42:30,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
8522640063152074634,260514,2021-01-30 22:38:26,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
6994011922185691355,247160,2020-12-22 15:47:18,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-ZM8X-A4WY-RPLH-EDHVC,200.0,0.00735
17416716999478437572,247160,2020-12-22 15:47:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,TS-84WJ-8RFV-45Q8-CF7GK,3869.3846905,0.0
1455216921570771730,247156,2020-12-22 15:30:48,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-5H3Q-93WR-QEVY-FYKFX,2000.0,0.03675
8017505356964026440,247144,2020-12-22 14:52:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,TS-84WJ-8RFV-45Q8-CF7GK,700.0,0.0
7671622237298312040,247138,2020-12-22 14:33:00,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-5H3Q-93WR-QEVY-FYKFX,200.0,0.0294
338864951364930089,247098,2020-12-22 11:08:53,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-84WJ-8RFV-45Q8-CF7GK,400.0,0.0
7508413577908472228,247095,2020-12-22 11:02:22,Contract Payment,TS-SA8S-FUNW-Z3XR-8SPCF,TS-84WJ-8RFV-45Q8-CF7GK,400.0,0.0
17290378377710416241,247090,2020-12-22 10:43:57,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-KG8T-35MJ-Q7W5-HR7YT,200.8,0.00735
16303355666680870703,247087,2020-12-22 10:33:22,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-SA8S-FUNW-Z3XR-8SPCF,201.0,0.00735
7815345911274207399,247023,2020-12-22 06:54:52,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-6GFR-PQKU-P7BJ-49ERT,200.5,0.0294
12714847617213598754,246819,2020-12-21 16:18:50,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-44RZ-9Q7Z-44WC-CEX8W,800.0,0.00735
3829509894064031208,246815,2020-12-21 16:00:57,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-44RZ-9Q7Z-44WC-CEX8W,200.5,0.0147
4085591780578107729,246786,2020-12-21 13:54:41,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-JB99-WYXU-QU5J-BN7R5,200.5,0.03675
9333714643132570865,246742,2020-12-21 11:10:27,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-JB99-WYXU-QU5J-BN7R5,301.0,0.00735
8198697871219508939,246739,2020-12-21 10:58:03,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-JB99-WYXU-QU5J-BN7R5,201.0,0.00735
9545639602170524463,246692,2020-12-21 08:03:36,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-9SW6-JHEW-KPRC-DGPQU,200.5,0.03675
1684788852458652317,246666,2020-12-21 06:36:54,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-9SW6-JHEW-KPRC-DGPQU,200.5,0.0294
12893298333029388033,240390,2020-12-03 19:01:46,Contract Payment,TS-JB33-7G97-8DF9-G8S3M,TS-84WJ-8RFV-45Q8-CF7GK,0.6,0.0
12595341604621414707,240389,2020-12-03 18:57:57,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-JB33-7G97-8DF9-G8S3M,1000.3,0.1
6270627871253218304,240372,2020-12-03 17:48:33,Contract Payment,TS-8VB8-3CR7-JLGW-DEH6E,TS-84WJ-8RFV-45Q8-CF7GK,1100.0,0.0
18221852067664534571,240371,2020-12-03 17:48:20,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-8VB8-3CR7-JLGW-DEH6E,1200.3,0.1
1342412159162972139,240368,2020-12-03 17:33:45,Contract Payment,TS-8VB8-3CR7-JLGW-DEH6E,TS-84WJ-8RFV-45Q8-CF7GK,1000.0,0.0
12111386952314624492,240367,2020-12-03 17:29:14,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-8VB8-3CR7-JLGW-DEH6E,1100.3,0.1
602453761255050690,240365,2020-12-03 17:19:27,Contract Payment,TS-8VB8-3CR7-JLGW-DEH6E,TS-84WJ-8RFV-45Q8-CF7GK,900.0,0.0
17726579858080134190,240364,2020-12-03 17:14:33,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-8VB8-3CR7-JLGW-DEH6E,1000.3,0.1
2309111187553419508,240356,2020-12-03 16:44:35,Contract Payment,TS-DFHZ-9BJP-9XDP-2JY6R,TS-84WJ-8RFV-45Q8-CF7GK,1100.0,0.0
1595028055918667212,240355,2020-12-03 16:40:27,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-DFHZ-9BJP-9XDP-2JY6R,1200.3,0.1
299519473031317459,240349,2020-12-03 16:20:59,Contract Payment,TS-DFHZ-9BJP-9XDP-2JY6R,TS-84WJ-8RFV-45Q8-CF7GK,2194.0,0.0
3054766261238477344,240348,2020-12-03 16:17:17,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-DFHZ-9BJP-9XDP-2JY6R,1100.3,0.1
12935975485675821205,240345,2020-12-03 16:07:00,Contract Payment,TS-DFHZ-9BJP-9XDP-2JY6R,TS-84WJ-8RFV-45Q8-CF7GK,0.6,0.0
1303255109940867962,240344,2020-12-03 16:03:37,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-DFHZ-9BJP-9XDP-2JY6R,1000.3,0.1
6430268019333246606,240335,2020-12-03 15:30:17,Contract Payment,TS-YFBS-PAFZ-PKXU-DW93T,TS-84WJ-8RFV-45Q8-CF7GK,0.6,0.0
7958246776076027684,240334,2020-12-03 15:26:06,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-YFBS-PAFZ-PKXU-DW93T,1000.4,0.1
1949601294732817114,240332,2020-12-03 15:17:38,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-D2MU-VJNL-22WC-E9Q93,0.5,0.0294
18267809937642823354,240305,2020-12-03 13:27:02,Contract Payment,TS-D2MU-VJNL-22WC-E9Q93,TS-84WJ-8RFV-45Q8-CF7GK,1094.6,0.0
600576029461005848,240287,2020-12-03 12:15:17,Contract Payment,TS-D2MU-VJNL-22WC-E9Q93,TS-84WJ-8RFV-45Q8-CF7GK,0.6,0.0
4557354234133500429,240286,2020-12-03 12:10:58,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-D2MU-VJNL-22WC-E9Q93,1000.5,0.1
6955460571671514797,240261,2020-12-03 10:35:11,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-D2MU-VJNL-22WC-E9Q93,0.5,0.03675
9197758343380265521,240258,2020-12-03 10:24:06,Contract Payment,TS-D2MU-VJNL-22WC-E9Q93,TS-84WJ-8RFV-45Q8-CF7GK,900.6,0.0
16737029061100343918,240257,2020-12-03 10:19:42,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-D2MU-VJNL-22WC-E9Q93,1000.5,0.1
12776707826149879623,240254,2020-12-03 10:07:44,Contract Payment,TS-D2MU-VJNL-22WC-E9Q93,TS-84WJ-8RFV-45Q8-CF7GK,1388.0,0.0
3431632276790399866,240253,2020-12-03 10:04:00,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-D2MU-VJNL-22WC-E9Q93,0.5,0.03675
8884597042794561881,240249,2020-12-03 09:51:07,Contract Payment,TS-D2MU-VJNL-22WC-E9Q93,TS-84WJ-8RFV-45Q8-CF7GK,0.6,0.0
8527156195861392959,240247,2020-12-03 09:42:36,Contract Payment,TS-D2MU-VJNL-22WC-E9Q93,TS-84WJ-8RFV-45Q8-CF7GK,0.6,0.0
8356761433939246016,240246,2020-12-03 09:40:38,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-D2MU-VJNL-22WC-E9Q93,1000.5,0.1
17276971312314465979,240240,2020-12-03 09:16:30,Contract Payment,TS-QMEB-5QL2-23EL-EQAWQ,TS-84WJ-8RFV-45Q8-CF7GK,1294.6,0.0
11481463831404009271,240239,2020-12-03 09:12:47,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-QMEB-5QL2-23EL-EQAWQ,1000.5,0.1
2854129658340106857,240237,2020-12-03 09:05:05,Contract Payment,TS-QMEB-5QL2-23EL-EQAWQ,TS-84WJ-8RFV-45Q8-CF7GK,1394.0,0.0
6552597462099776922,240236,2020-12-03 09:00:38,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-QMEB-5QL2-23EL-EQAWQ,0.5,0.03675
7581069735749467777,240234,2020-12-03 08:52:22,Contract Payment,TS-QMEB-5QL2-23EL-EQAWQ,TS-84WJ-8RFV-45Q8-CF7GK,0.6,0.0
3899831183141275799,240233,2020-12-03 08:48:12,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-QMEB-5QL2-23EL-EQAWQ,1200.5,0.1
18303498751150589532,240232,2020-12-03 08:44:48,Contract Payment,TS-QMEB-5QL2-23EL-EQAWQ,TS-84WJ-8RFV-45Q8-CF7GK,1094.0,0.0
4026106263747786535,240229,2020-12-03 08:32:31,Contract Payment,TS-QMEB-5QL2-23EL-EQAWQ,TS-84WJ-8RFV-45Q8-CF7GK,0.6,0.0
17926655472455562574,240228,2020-12-03 08:29:02,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-QMEB-5QL2-23EL-EQAWQ,1000.5,0.1
1991937458469508779,240224,2020-12-03 08:10:48,Contract Payment,TS-KHRY-UN8C-D87J-DBLPP,TS-84WJ-8RFV-45Q8-CF7GK,900.0,0.0
10977703620371643648,240223,2020-12-03 08:06:07,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-KHRY-UN8C-D87J-DBLPP,1000.5,0.1
3048491371309553742,240219,2020-12-03 07:47:08,Contract Payment,TS-KHRY-UN8C-D87J-DBLPP,TS-84WJ-8RFV-45Q8-CF7GK,1100.0,0.0
5989195009046509932,240218,2020-12-03 07:42:47,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-KHRY-UN8C-D87J-DBLPP,1200.5,0.1
6559461451569398293,240215,2020-12-03 07:30:46,Contract Payment,TS-KHRY-UN8C-D87J-DBLPP,TS-84WJ-8RFV-45Q8-CF7GK,1000.0,0.0
6328960168510294326,240214,2020-12-03 07:27:14,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-KHRY-UN8C-D87J-DBLPP,1100.5,0.1
13789898778849112405,240210,2020-12-03 07:09:23,Contract Payment,TS-KHRY-UN8C-D87J-DBLPP,TS-84WJ-8RFV-45Q8-CF7GK,900.0,0.0
7563239580274113555,240209,2020-12-03 07:05:23,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-KHRY-UN8C-D87J-DBLPP,1000.5,0.1
2533140457781706782,240207,2020-12-03 06:58:45,Account Update,TS-84WJ-8RFV-45Q8-CF7GK,,0.0,0.1
10288270740215748177,240206,2020-12-03 06:55:16,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-84WJ-8RFV-45Q8-CF7GK,30000.0,0.1
