ID,Height,timestamp,Type,From,To,Amount,Fee
16616177413418151681,55896,2019-06-16 11:33:08,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-G4M4-N725-33R8-A3ANM,773423.76465292,0.0
8403303089436878855,55890,2019-06-16 11:02:22,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-G4M4-N725-33R8-A3ANM,0.0,0.0
14383684510824113154,55889,2019-06-16 11:02:12,Ordinary Payment,TS-G4M4-N725-33R8-A3ANM,TS-UXT8-3LZU-XHSM-3HR8C,710215.0,0.1
8519098713709177373,55889,2019-06-16 11:02:12,Account Update,TS-G4M4-N725-33R8-A3ANM,,0.0,0.1
5236611615757432135,55887,2019-06-16 10:54:09,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-G4M4-N725-33R8-A3ANM,639193.19392804,0.0
7263772609044581550,55880,2019-06-16 10:32:14,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-G4M4-N725-33R8-A3ANM,0.0,0.0
11435141930105927833,55879,2019-06-16 10:30:12,Ordinary Payment,TS-G4M4-N725-33R8-A3ANM,TS-UXT8-3LZU-XHSM-3HR8C,586955.0,0.1
4065494626847904345,55873,2019-06-16 10:10:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-G4M4-N725-33R8-A3ANM,1000000.0,0.0294
10997259895012394288,55860,2019-06-16 09:07:48,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-G4M4-N725-33R8-A3ANM,410000.0,0.0294
594371761613753260,55852,2019-06-16 08:47:40,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-G4M4-N725-33R8-A3ANM,696.0,1.0
17376068282508797200,55851,2019-06-16 08:38:04,Ordinary Payment,TS-G4M4-N725-33R8-A3ANM,TS-H428-49JV-USKE-BTRQQ,4.9,0.1
5510381934739441437,55647,2019-06-15 18:56:46,Ordinary Payment,TS-WGH6-XDTE-72KB-ACRND,TS-G4M4-N725-33R8-A3ANM,50000.0,0.1
