ID,Height,timestamp,Type,From,To,Amount,Fee
17233647349415224379,667497,2024-04-16 23:55:19,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,0.904,0.0
12579977392040620849,667482,2024-04-16 22:57:52,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
6153658351412295395,667467,2024-04-16 21:53:14,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12752052705454917085,667452,2024-04-16 20:51:19,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16564059963630322331,667437,2024-04-16 19:49:39,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8459014994587266165,667422,2024-04-16 18:50:43,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3731260726450028944,667407,2024-04-16 17:53:10,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17368946434489021738,667392,2024-04-16 16:54:28,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2181076379996558129,667377,2024-04-16 15:51:41,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1621632744717294988,667362,2024-04-16 14:46:44,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
11432981538877550120,667347,2024-04-16 13:44:56,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13500988494306604281,667332,2024-04-16 12:47:50,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5793013711211727393,667317,2024-04-16 11:51:49,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
4713462585434316605,667302,2024-04-16 10:53:03,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5947633356256195252,667287,2024-04-16 09:52:14,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5516694513029802630,667272,2024-04-16 08:52:33,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3856875232183371143,667257,2024-04-16 07:53:30,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9429360075640873609,667242,2024-04-16 06:56:18,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9676116893391331297,667227,2024-04-16 05:56:10,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12539068513262300981,667212,2024-04-16 04:54:16,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7810537062818709954,667197,2024-04-16 03:51:09,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5023481183703363441,667182,2024-04-16 02:55:01,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10104716442435919160,667167,2024-04-16 01:55:13,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10638005145655484161,667152,2024-04-16 00:54:39,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8982049024983054670,667137,2024-04-15 23:51:14,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5173233791451767998,667122,2024-04-15 22:53:16,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3382364314204812299,667107,2024-04-15 21:47:37,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5624675838297141045,667092,2024-04-15 20:49:27,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1159184594176354224,667077,2024-04-15 19:53:20,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17795002020633653994,667062,2024-04-15 18:51:01,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5380173984594637151,667047,2024-04-15 17:50:14,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10318296036375882918,667032,2024-04-15 16:49:49,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5012504869050487425,667017,2024-04-15 15:50:20,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17146311725116838869,667002,2024-04-15 14:53:40,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17665630396258384049,666987,2024-04-15 13:52:09,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16250011278730952168,666972,2024-04-15 12:50:38,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16535351418296881468,666957,2024-04-15 11:53:32,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1970958659726883323,666942,2024-04-15 10:47:59,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7117862781570398311,666927,2024-04-15 09:50:25,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
4031313429461611580,666912,2024-04-15 09:00:17,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
606824743948002419,666897,2024-04-15 08:03:25,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
11545853851875732559,666882,2024-04-15 07:01:21,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
4005233873409292501,666867,2024-04-15 05:59:12,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
103817265295127489,666852,2024-04-15 04:54:13,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16453682191732049444,666837,2024-04-15 03:53:47,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2216780898898889366,666822,2024-04-15 02:50:05,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
933581851861229079,666807,2024-04-15 01:54:13,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
18169481796588412516,666792,2024-04-15 00:54:17,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3173019606729208181,666777,2024-04-14 23:49:42,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16903894167593348077,666762,2024-04-14 22:55:38,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
656866063056664172,666747,2024-04-14 21:58:57,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13976012290178686664,666732,2024-04-14 21:01:58,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10871561132497220460,666717,2024-04-14 19:59:54,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16704607721383129324,666702,2024-04-14 18:55:15,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5623755191556609707,666687,2024-04-14 18:01:21,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
4324492086682768092,666672,2024-04-14 17:05:13,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10255172940197726291,666657,2024-04-14 16:06:01,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5798058662850640245,666642,2024-04-14 15:06:19,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
6803251792976827531,666627,2024-04-14 14:07:39,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2567088223689847385,666612,2024-04-14 13:04:55,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8759264936380725042,666597,2024-04-14 12:06:40,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12580706475154806141,666582,2024-04-14 11:00:13,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5390232278701613675,666567,2024-04-14 09:59:18,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15763014037012633776,666552,2024-04-14 09:03:03,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3048949826282593231,666537,2024-04-14 07:59:46,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
18439209701559178230,666522,2024-04-14 07:00:01,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17190539934614532112,666507,2024-04-14 06:00:31,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13528418464246733085,666492,2024-04-14 05:08:44,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12270677106865221263,666477,2024-04-14 04:03:28,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1255197935584384540,666462,2024-04-14 02:58:26,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7195961552504364079,666447,2024-04-14 01:58:39,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8637936873207808932,666432,2024-04-14 01:00:05,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16024752590534107320,666417,2024-04-14 00:00:41,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15720159004767619826,666402,2024-04-13 22:58:35,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13112153726770488256,666387,2024-04-13 22:02:52,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16412653426355740856,666372,2024-04-13 21:00:31,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13600642029520242844,666357,2024-04-13 20:04:30,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
6038648101605528853,666342,2024-04-13 19:06:43,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15442025852171201494,666327,2024-04-13 18:08:18,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
11602756325542899360,666312,2024-04-13 17:11:11,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
4339163824640458754,666297,2024-04-13 16:12:33,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13235574316121614874,666282,2024-04-13 15:15:09,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9635190570439311207,666267,2024-04-13 14:13:39,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2726993045589553617,666252,2024-04-13 13:17:15,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10180723289574534901,666237,2024-04-13 12:19:37,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10971020259828947094,666222,2024-04-13 11:20:31,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5192592753997700316,666207,2024-04-13 10:24:27,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10048144511728996122,666192,2024-04-13 09:28:00,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10180410487408208019,666177,2024-04-13 08:25:43,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8018731605071177265,666162,2024-04-13 07:23:17,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5815492186869712272,666147,2024-04-13 06:18:31,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1531148201731427141,666132,2024-04-13 05:16:32,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
456639415904668388,666117,2024-04-13 04:13:51,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2892532819793853228,666102,2024-04-13 03:19:16,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13017648424269062072,666087,2024-04-13 02:17:56,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5150079405297477454,666072,2024-04-13 01:10:31,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3607642396270989572,666067,2024-04-13 00:46:07,Ordinary Payment,TS-4D94-JKEF-G5XT-FT7HQ,TS-95UK-8P69-5FKF-AYW28,1.0,0.5
14355505446506237351,666057,2024-04-13 00:10:29,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4015933947004296977,666056,2024-04-13 00:08:30,Ordinary Payment,TS-4D94-JKEF-G5XT-FT7HQ,TS-95UK-8P69-5FKF-AYW28,100.0,0.5
