ID,Height,timestamp,Type,From,To,Amount,Fee
15659613459967556812,459355,2022-09-13 19:44:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,1129.58249891,0.01
16029890544556888428,459175,2022-09-13 07:37:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,143.72717457,0.01
18095782663997640898,458645,2022-09-11 20:29:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,79.78642026,0.01
5148793294949284279,458308,2022-09-10 21:49:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,211.93703815,0.01
17533205900014039344,457929,2022-09-09 20:31:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,16.71613307,0.01
2445452383113528531,455989,2022-09-04 10:56:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,331.36013356,0.01
11637678859542477654,455936,2022-09-04 07:20:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,165.65121886,0.01
13957448591166860167,455672,2022-09-03 13:44:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,108.0221143,0.01
14052752019448607085,455654,2022-09-03 12:29:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,38.70779174,0.01
10695417776046325207,455496,2022-09-03 01:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,11.24423418,0.01
13535952998817956082,455358,2022-09-02 16:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,17.44294164,0.01
2040814288796873085,454608,2022-08-31 14:47:35,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10407692116886465337,454400,2022-08-31 00:55:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,76.12073523,0.01
9637895227168597738,454363,2022-08-30 22:24:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,334.82522796,0.01
5591502139685095240,454266,2022-08-30 15:52:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,84.66633482,0.01
15417930310705439757,454200,2022-08-30 11:32:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,41.01388298,0.01
15954681171949977982,453777,2022-08-29 07:33:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,101.28358577,0.01
8689086516512376850,453734,2022-08-29 04:28:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6056896254648326336,452228,2022-08-25 00:04:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,213.80377277,0.01
1106985628010596532,452011,2022-08-24 09:42:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,4.86711286,0.01
10108168479245782462,451065,2022-08-21 18:37:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,64.78945747,0.01
2171309178009888819,450086,2022-08-19 01:14:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,245.94250909,0.01
2753575922931933751,449777,2022-08-18 04:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,1051.37158212,0.01
17439996964308752014,449097,2022-08-16 07:31:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,95.87141111,0.01
3424549850341139765,449011,2022-08-16 01:38:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,39.51857096,0.01
10137114106376091604,447784,2022-08-12 15:42:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,33.73873804,0.01
7443177316474795990,446081,2022-08-05 08:42:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,57.28163808,0.01
7774809900306538515,445919,2022-08-04 21:45:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,7.59502913,0.01
2758721558105231100,445858,2022-08-04 17:45:35,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16881490742952291986,444924,2022-08-02 03:28:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,137.06189985,0.01
8862207337531809118,444878,2022-08-02 00:29:40,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11231306683923714963,444348,2022-07-31 12:54:08,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12077744191614433061,444085,2022-07-30 19:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,105.53446767,0.01
366211220748983879,443503,2022-07-29 04:37:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,86.81393756,0.01
14036465338039803295,443436,2022-07-29 00:08:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,138.49976089,0.01
8207025143983108717,443052,2022-07-27 22:37:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,106.66797866,0.01
3167485122282615806,442467,2022-07-26 07:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,67.22826364,0.01
10049403203663306427,442097,2022-07-25 06:54:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,149.92292191,0.01
3613774322836505167,441930,2022-07-24 19:48:14,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9421268873601558600,441775,2022-07-24 09:22:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,100.78756832,0.01
10535797062706225473,441723,2022-07-24 05:53:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,82.87013616,0.01
15935691230037704153,441657,2022-07-24 01:38:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,245.47406225,0.01
11243170767816791317,441584,2022-07-23 20:43:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,2.67751616,0.01
10570515209911569051,440811,2022-07-21 17:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,1179.14880578,0.01
8466925254693164801,440283,2022-07-20 05:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,93.90573754,0.01
3445994722927962305,440233,2022-07-20 02:38:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,52.54512468,0.01
12978397928865648252,440077,2022-07-19 16:02:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,145.82137132,0.01
10664671865877974068,439630,2022-07-18 10:11:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,3825.21106259,0.01
18263573020678261856,438382,2022-07-14 23:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,8.14400094,0.01
18024142149220975896,438338,2022-07-14 20:06:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,79.11830292,0.01
5416528326516587423,438239,2022-07-14 13:26:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,141.97225649,0.01
11893902454521001414,438213,2022-07-14 11:42:01,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14887594885234094365,398132,2022-02-27 05:48:02,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-D2UE-TT7H-PZS3-GXGQH,56.40350877,0.0294
7050287461407356840,398011,2022-02-26 21:47:20,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-HHXA-EGNX-D6CU-ARG3S,72.28571429,0.05145
18198967804763812885,398007,2022-02-26 21:31:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-249U-XRBY-9Y28-CAGR4,98.49565217,0.00735
6930906174249723433,397998,2022-02-26 20:50:30,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-WHJA-ND6S-UDEM-28YM6,72.77083333,0.03675
8603264702017613382,397786,2022-02-26 06:30:22,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-249U-XRBY-9Y28-CAGR4,299.08333333,0.00735
13678656256226514345,397705,2022-02-26 01:10:26,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9QYX-S9CA-H5T9-D2CRQ,143.54054054,0.00735
14744014575748760144,397685,2022-02-25 23:52:00,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-5AQN-786K-M5QH-HHCRD,138.9,0.00735
5059459156642243517,397652,2022-02-25 21:42:40,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-VY7N-JUW8-CNTN-798XZ,61.0,0.00735
5158289838472812502,397640,2022-02-25 20:55:07,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-249U-XRBY-9Y28-CAGR4,98.7654321,0.0441
13737061312293617434,397488,2022-02-25 10:28:19,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-249U-XRBY-9Y28-CAGR4,35.78761062,0.05145
14023235559012376678,397487,2022-02-25 10:23:31,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-249U-XRBY-9Y28-CAGR4,55.68656716,0.0147
11529036954239510644,397264,2022-02-24 19:37:01,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-249U-XRBY-9Y28-CAGR4,4.18965517,0.0294
2518309629386575895,397013,2022-02-24 02:55:46,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-USBV-QEL6-AYLZ-5MR6E,810.0,0.00735
126342752454924020,396839,2022-02-23 15:21:29,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4HBF-HEUD-9DVD-FXBV9,31.55555556,0.02205
13563511866403940350,396708,2022-02-23 06:41:15,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-249U-XRBY-9Y28-CAGR4,57.84210526,0.00735
2640541673353968024,396617,2022-02-23 00:43:32,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-249U-XRBY-9Y28-CAGR4,11.74193548,0.0294
17580745386789934627,396435,2022-02-22 12:36:52,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-39WS-XP2T-6RWZ-GXN5U,211.40740741,0.00735
8230168544483717919,396389,2022-02-22 09:32:40,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ET4Y-UAQC-KTKE-DZ6QG,49.17857143,0.0294
13823869201136505266,396379,2022-02-22 08:52:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-249U-XRBY-9Y28-CAGR4,1150.4,0.0147
2203767208477646027,396260,2022-02-22 00:48:08,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-6L3L-HKVY-XR5P-39NHB,106.12903226,0.02205
17761112620076104988,396199,2022-02-21 20:36:15,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-249U-XRBY-9Y28-CAGR4,730.5,0.02205
6534991104180653599,396010,2022-02-21 08:13:14,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-249U-XRBY-9Y28-CAGR4,203.5,0.02205
8624674414776713968,395975,2022-02-21 05:54:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-249U-XRBY-9Y28-CAGR4,379.5,0.02205
4705844401820590024,395954,2022-02-21 04:28:56,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-SPKH-EQB4-UU9N-HUE9V,35.05555556,0.0294
14777162293032259035,395765,2022-02-20 15:46:45,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-249U-XRBY-9Y28-CAGR4,10.24242424,0.0294
14316936186164426462,395666,2022-02-20 09:16:57,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-JHRZ-7VYJ-L26J-HFLUK,543.75,0.00735
16768169512931470302,395609,2022-02-20 05:22:10,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-249U-XRBY-9Y28-CAGR4,75.26666667,0.00735
13802640463668929797,395566,2022-02-20 02:36:59,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KP6N-ZBSY-WDDA-5RYN4,7.3,0.0441
4945124704768031562,395505,2022-02-19 22:25:48,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-249U-XRBY-9Y28-CAGR4,60.50561798,0.02205
15598912469439168927,395423,2022-02-19 16:59:37,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-249U-XRBY-9Y28-CAGR4,95.43,0.03675
1564255002159593503,395332,2022-02-19 10:58:31,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-249U-XRBY-9Y28-CAGR4,46.09580838,0.00735
14029692173825476776,395275,2022-02-19 07:07:02,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-249U-XRBY-9Y28-CAGR4,31.82608696,0.00735
14548047926664700090,395228,2022-02-19 04:02:10,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-RQV9-KNQ8-G6UJ-B8249,1040.33333333,0.00735
838309687857941390,395209,2022-02-19 02:51:43,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-YCZF-EYYQ-RESB-CV95C,86.0,0.02205
12733375400793018586,395198,2022-02-19 02:07:42,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-BNLZ-5MUQ-54CW-2GZFD,31.84615385,0.0441
14015278641003793309,395032,2022-02-18 15:08:57,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-249U-XRBY-9Y28-CAGR4,71.1875,0.00735
13227608611385355840,394975,2022-02-18 11:15:56,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-249U-XRBY-9Y28-CAGR4,89.5915493,0.00735
298185991963400244,394908,2022-02-18 06:41:36,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4E59-L5AW-YJU8-FTFLM,1160.75,0.00735
1064515275574728906,394897,2022-02-18 05:58:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-249U-XRBY-9Y28-CAGR4,506.57142857,0.00735
14289369917880125762,394887,2022-02-18 05:17:33,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-QSTU-56DQ-8VMF-4QRRC,350.0,0.00735
443859912005002839,394481,2022-02-17 02:17:17,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-DZKW-VSXA-RDVX-FW9SJ,6.74193548,0.06615
9279600758215580512,394185,2022-02-16 06:30:39,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S5GB-TTS7-33U9-92SBE,115.7173913,0.0147
17514734327077024899,394170,2022-02-16 05:32:00,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-EHA6-VALM-8VYG-3RS2B,100.97674419,0.00735
17605267654084894562,394070,2022-02-15 22:59:40,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-249U-XRBY-9Y28-CAGR4,136.52083333,0.03675
612492385639413109,393940,2022-02-15 14:08:18,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-B3AN-M996-6EQM-FLVC8,53.56896552,0.00735
15921998066997733702,393851,2022-02-15 08:14:47,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-249U-XRBY-9Y28-CAGR4,271.5,0.00735
4872099963790227805,393820,2022-02-15 06:14:32,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TQ8Y-5R2Z-M4LL-CQFL4,37.34,0.0294
9124573039234292641,393696,2022-02-14 22:00:05,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-BYHR-JMPU-V8FL-CXDED,27.13793103,0.02205
16147154333125025205,393667,2022-02-14 20:02:25,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-249U-XRBY-9Y28-CAGR4,219.703125,0.0147
9849872615154150769,393609,2022-02-14 16:04:50,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-249U-XRBY-9Y28-CAGR4,44.57894737,0.0147
17598741232206414998,393354,2022-02-13 23:01:46,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-249U-XRBY-9Y28-CAGR4,18.01666667,0.00735
2607072561080743163,393350,2022-02-13 22:44:56,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-249U-XRBY-9Y28-CAGR4,176.38888889,0.02205
12526544729412122678,393246,2022-02-13 15:52:31,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-249U-XRBY-9Y28-CAGR4,7.77966102,0.0147
11301283334532303708,393220,2022-02-13 14:05:32,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-X2SK-VM89-4S26-GED6S,64.93103448,0.0441
8780256280124321263,393135,2022-02-13 08:24:54,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-249U-XRBY-9Y28-CAGR4,160.61363636,0.02205
12610302129717328575,393117,2022-02-13 07:25:44,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-2WL6-P8KF-95WH-8DZ2Q,64.52173913,0.03675
9788845245491292748,392996,2022-02-12 23:14:06,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-249U-XRBY-9Y28-CAGR4,318.82926829,0.00735
14007960322886811481,392969,2022-02-12 21:23:10,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-CXMA-8GWT-Y4MX-5CNZJ,68.62711864,0.0441
13088598851911832363,392905,2022-02-12 17:06:05,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-249U-XRBY-9Y28-CAGR4,40.05202312,0.0147
14519057028580795638,392890,2022-02-12 16:09:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-M35U-W7Q8-TQZU-23M2W,1185.25,0.00735
17087217799819562361,392818,2022-02-12 11:13:11,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-249U-XRBY-9Y28-CAGR4,220.546875,0.03675
15615302218350714674,392517,2022-02-11 15:15:30,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-249U-XRBY-9Y28-CAGR4,110.09836066,0.00735
1762187512097738889,392361,2022-02-11 04:52:02,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9P9B-54WD-ZDTW-ADVZ6,61.38709677,0.00735
596307296813218229,392282,2022-02-10 23:36:51,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-J3Y4-MNRZ-H9XX-6SBQN,151.58333333,0.05145
3510726990789504977,392250,2022-02-10 21:32:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-249U-XRBY-9Y28-CAGR4,1357.0,0.00735
8555365473727076757,392228,2022-02-10 20:06:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-V9JM-CMHB-Y8AQ-ESBSQ,60.525,0.00735
4796102013734728392,392204,2022-02-10 18:38:01,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-8Q9L-CZZK-XZQV-CUC94,115.0,0.02205
13273455560668292588,392184,2022-02-10 17:17:45,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-249U-XRBY-9Y28-CAGR4,124.50666667,0.02205
18268292962970358072,391901,2022-02-09 22:12:05,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-VAB3-2AMG-RR4M-DYGUF,54.0,0.02205
1372680525789116032,391895,2022-02-09 21:47:38,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-3ZAT-R7VB-TP26-GD3M4,77.93181818,0.0588
1302986698868460209,391811,2022-02-09 16:03:26,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-M35U-W7Q8-TQZU-23M2W,5.02857143,0.0147
3829996824380150663,391611,2022-02-09 02:54:12,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-249U-XRBY-9Y28-CAGR4,126.48,0.03675
15379997952887557682,391525,2022-02-08 21:06:51,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-249U-XRBY-9Y28-CAGR4,22.13888889,0.02205
7172813101361980716,391330,2022-02-08 08:14:48,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-249U-XRBY-9Y28-CAGR4,22.91304348,0.0147
18031195477861234380,391190,2022-02-07 22:44:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-Z2FQ-4FPW-WGBG-H7NZT,124.26829268,0.00735
13779930860271398757,390994,2022-02-07 09:47:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4KBS-DPF8-WSFQ-E6QMC,67.80357143,0.00735
7309995218954732397,390951,2022-02-07 06:55:00,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-G4M2-2PBN-9BMB-5LRSY,806.0,0.02205
3924460561076689470,390879,2022-02-07 02:06:01,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-73YN-8T8M-AGWM-BS75C,728.28571429,0.0441
10670430737904806555,390856,2022-02-07 00:36:36,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-R8RZ-AC52-VANX-4JW8Q,84.0625,0.00735
3235752761803101963,390848,2022-02-07 00:04:47,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-QEWP-66DP-2VBJ-6AR8S,75.28,0.0294
3524205579602533336,390839,2022-02-06 23:28:10,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S5GB-TTS7-33U9-92SBE,29.91803279,0.0147
9531112920860379109,390759,2022-02-06 18:04:52,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KP8J-8T8P-G3GR-AUP34,23.10344828,0.05145
12061717035678198433,390752,2022-02-06 17:37:26,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-YE6T-5LEK-XFXJ-E4CZ7,121.36363636,0.02205
10933188157038748307,390483,2022-02-05 23:47:45,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-249U-XRBY-9Y28-CAGR4,109.90909091,0.0147
9787810523299936067,390374,2022-02-05 16:34:28,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-R8RZ-AC52-VANX-4JW8Q,34.25925926,0.0147
9943279865669228886,390373,2022-02-05 16:29:22,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-QLLM-RWZ8-JFE6-6Q77G,23.56,0.00735
6401424023141972792,390370,2022-02-05 16:15:22,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-LM5P-YHNL-3EBN-2W6P7,161.25,0.0147
2907958839049252107,390369,2022-02-05 16:10:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-249U-XRBY-9Y28-CAGR4,148.56666667,0.00735
11649280979105257153,390120,2022-02-04 23:34:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-249U-XRBY-9Y28-CAGR4,22.51388889,0.03675
4291040126503144399,390096,2022-02-04 21:58:08,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-JV58-92PE-9UYW-DR5WT,20.56521739,0.00735
5761686703663868180,389688,2022-02-03 18:54:09,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-7KL8-K66S-GWCT-2JFWZ,387.1,0.00735
4590650119596440625,389276,2022-02-02 15:36:34,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-249U-XRBY-9Y28-CAGR4,97.55172414,0.0147
2112305420718171319,389199,2022-02-02 10:17:02,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-249U-XRBY-9Y28-CAGR4,67.97297297,0.00735
17332161009608573065,389100,2022-02-02 03:46:29,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-R6SK-EMYX-BJHB-EE42N,97.58108108,0.00735
15147973739706891077,388688,2022-02-01 00:21:48,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-249U-XRBY-9Y28-CAGR4,126.96296296,0.02205
16952723476662108347,388507,2022-01-31 12:07:30,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-XZJL-7NTG-QQQE-ARCPY,80.41304348,0.00735
2914505375817737817,388493,2022-01-31 11:10:59,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-249U-XRBY-9Y28-CAGR4,98.71428571,0.0147
3872737462370406660,388411,2022-01-31 05:50:48,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-HU7U-HCPU-BF75-E87JT,78.28333333,0.00735
17033856292309705248,388171,2022-01-30 13:42:52,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-249U-XRBY-9Y28-CAGR4,2.78651685,0.00735
6784753797006503736,388017,2022-01-30 03:29:53,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-EG4D-T5T8-ZYFN-97YBX,89.96491228,0.00735
1344434507294420857,387813,2022-01-29 13:56:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-6YT3-6UW5-VW27-HBNYL,94.23809524,0.00735
6685614739857886376,387783,2022-01-29 11:52:07,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-249U-XRBY-9Y28-CAGR4,156.90123457,0.0294
7393192062498739810,387771,2022-01-29 11:05:57,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TS4W-QMXR-CCDH-7MGSX,258.76923077,0.00735
6405498027453948668,387657,2022-01-29 03:42:29,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-249U-XRBY-9Y28-CAGR4,73.1,0.0147
14423915349678112198,387627,2022-01-29 01:35:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-249U-XRBY-9Y28-CAGR4,82.92857143,0.0441
