ID,Height,timestamp,Type,From,To,Amount,Fee
16220407660222171606,459380,2022-09-13 21:26:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,453.96302103,0.01
14035663893628491992,459287,2022-09-13 15:12:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,34.57750086,0.01
17843905601041103135,458957,2022-09-12 17:07:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,12.00692168,0.01
16528269530926516508,458078,2022-09-10 06:31:12,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11279706072304329857,457264,2022-09-08 00:08:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,718.44187063,0.01
11978851080243174676,456638,2022-09-06 06:12:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,133.82232666,0.01
13951051601592053073,456439,2022-09-05 16:59:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,933.27710843,0.01
2637203169332646964,456231,2022-09-05 03:09:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,65.2616434,0.01
14407313594876168917,456192,2022-09-05 00:35:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,164.70040706,0.01
13630872732255629128,456012,2022-09-04 12:24:28,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15872815033329390760,455081,2022-09-01 22:26:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4855341287550039045,454862,2022-09-01 07:44:07,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2696114031607329166,454610,2022-08-31 14:56:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,68.15164659,0.01
11939933900987014221,454520,2022-08-31 08:56:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
657694838132250356,454419,2022-08-31 02:04:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,27.09245655,0.01
6647330301148262553,454024,2022-08-29 23:50:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,914.93468709,0.01
6429055525549098415,453115,2022-08-27 11:11:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,100.89393194,0.01
1583917980403855826,453067,2022-08-27 08:01:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10259770365895687557,451997,2022-08-24 08:43:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,232.72144988,0.01
5730114070284713954,451911,2022-08-24 03:04:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,178.42766857,0.01
5962126410604267306,451894,2022-08-24 01:56:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,173.61933832,0.01
9606241699781798810,451262,2022-08-22 07:53:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,193.13106607,0.01
10361267569330064798,450985,2022-08-21 13:17:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,450.09198648,0.01
17130456357414127354,450782,2022-08-20 23:46:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,48.94830877,0.01
13534337013432547988,450241,2022-08-19 11:37:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,162.67716419,0.01
6422742560277367102,449917,2022-08-18 14:04:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,312.93495693,0.01
17885041380589497023,449304,2022-08-16 21:06:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,120.06629939,0.01
12713850040959729468,448279,2022-08-14 00:48:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11299263268623665126,448203,2022-08-13 19:37:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,98.60854195,0.01
11065423195959696611,447758,2022-08-12 13:58:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,113.21708524,0.01
12781818120792945652,447489,2022-08-11 20:13:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,134.44227484,0.01
2584437377964679946,447478,2022-08-11 19:27:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,527.28372093,0.01
15046924108256036792,446606,2022-08-06 19:28:57,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6732520723082168691,445875,2022-08-04 18:57:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,40.09021812,0.01
6161988758759020147,445721,2022-08-04 08:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,581.99066511,0.01
9243123484757114529,445543,2022-08-03 20:39:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,149.64604252,0.01
1962405940660701633,444777,2022-08-01 17:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,57.65160535,0.01
13361973984165227785,444567,2022-08-01 03:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,416.10288474,0.01
3459936226159095078,443912,2022-07-30 07:51:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,69.89062785,0.01
14269277180927246095,443810,2022-07-30 01:00:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,21.6165975,0.01
2060411404988193088,443764,2022-07-29 22:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,29.67546021,0.01
14554532988380226484,443511,2022-07-29 05:12:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,83.92090199,0.01
14249730420628930548,442322,2022-07-25 21:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,94.7648554,0.01
7880718367630831732,441545,2022-07-23 18:03:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,170.05465212,0.01
11971721949660532004,440874,2022-07-21 21:19:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,541.14032947,0.01
5732538053071618424,440788,2022-07-21 15:50:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,65.66536063,0.01
15058154785555436936,440387,2022-07-20 12:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,111.77962692,0.01
15084518590181278160,439979,2022-07-19 09:37:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,10.20850495,0.01
1608695278952936312,439408,2022-07-17 19:28:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,669.94276551,0.01
5069865435427443786,438344,2022-07-14 20:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,234.18652568,0.01
17134466783117944465,438085,2022-07-14 03:09:39,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-8SG7-QNHE-AQ4A-6ZNRM,76.86754967,0.01
5132351831019353567,398172,2022-02-27 08:22:31,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-REC5-SHRD-RD5X-5PMRR,182.07142857,0.0147
1216002308371783444,398156,2022-02-27 07:18:08,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-REC5-SHRD-RD5X-5PMRR,3.15920398,0.02205
6896249545361090319,398076,2022-02-27 01:58:48,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-REC5-SHRD-RD5X-5PMRR,83.91139241,0.0294
9799998979265069185,397969,2022-02-26 18:52:29,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-MEY4-Z5R8-J6R9-9A42S,120.98507463,0.02205
8462335202003039284,397844,2022-02-26 10:23:01,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-XFY2-KB5S-7KEH-AHSBG,62.31788079,0.00735
6371028355811530325,397788,2022-02-26 06:38:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-DECH-VUX4-RXMT-EMYNY,217.62068966,0.00735
8985130238523822890,397677,2022-02-25 23:24:07,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-REC5-SHRD-RD5X-5PMRR,142.65625,0.0147
4685254018836129577,397656,2022-02-25 22:00:44,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-26RH-HBK5-HNFG-6RHAU,113.79545455,0.0147
14307527875815398037,397254,2022-02-24 18:54:54,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-G4M2-2PBN-9BMB-5LRSY,30.97260274,0.03675
9747599679811419179,397251,2022-02-24 18:43:23,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QQFH-GRTK-NGLT-HJ9YQ,45.19480519,0.02205
8589966502479142791,397144,2022-02-24 11:36:42,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-REC5-SHRD-RD5X-5PMRR,9.30985915,0.00735
2997729105568647929,397057,2022-02-24 05:49:22,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-REC5-SHRD-RD5X-5PMRR,79.02325581,0.00735
5669984639746011062,396978,2022-02-24 00:30:07,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-XJKP-TD35-RGKP-2V5BJ,913.11764706,0.0147
11071444032981667205,396888,2022-02-23 18:45:46,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-REC5-SHRD-RD5X-5PMRR,229.66666667,0.0147
14325104267684081432,396679,2022-02-23 04:47:20,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-EXRC-AF5E-DKT7-34T4Z,99.1796875,0.0147
18382802439253977419,396609,2022-02-23 00:09:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-5PPR-BFHC-KXXB-9VDJA,58.94230769,0.0147
16321634852876208322,396526,2022-02-22 18:32:24,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-REC5-SHRD-RD5X-5PMRR,23.82222222,0.00735
884924321788771273,396492,2022-02-22 16:09:30,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-REC5-SHRD-RD5X-5PMRR,314.3125,0.0147
5781532489952782131,396412,2022-02-22 11:07:37,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CC6U-KGRK-AQJV-6LCKN,475.375,0.05145
16945053947038251092,396289,2022-02-22 02:52:01,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-JHCQ-JF9Q-ZWEV-733LK,89.76190476,0.00735
3907168158375213953,396260,2022-02-22 00:48:08,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TC53-K7DF-XC7V-ETYTK,124.0,0.00735
1857284963391665614,396186,2022-02-21 19:42:34,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6V9V-S3DR-Y2T9-G5H4E,115.8125,0.00735
1644447545129380963,395891,2022-02-21 00:18:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-M3ZW-47S4-L85F-DE6Y2,3.95953757,0.02205
15536011237115912299,395690,2022-02-20 10:46:25,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-REC5-SHRD-RD5X-5PMRR,189.47619048,0.00735
1175499286973057999,395656,2022-02-20 08:35:05,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-REC5-SHRD-RD5X-5PMRR,67.28888889,0.00735
16623648013315909047,395646,2022-02-20 07:53:56,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-REC5-SHRD-RD5X-5PMRR,188.76923077,0.0147
11670298597793290257,395643,2022-02-20 07:42:34,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-REC5-SHRD-RD5X-5PMRR,140.59375,0.0588
1683344686196613601,395453,2022-02-19 18:54:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,58.79542989,0.00735
4827398594424354983,395389,2022-02-19 14:50:55,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-REC5-SHRD-RD5X-5PMRR,90.0,0.00735
2897885928075872461,395358,2022-02-19 12:46:51,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-REC5-SHRD-RD5X-5PMRR,485.5,0.02205
3814757931741771193,395138,2022-02-18 22:12:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-REC5-SHRD-RD5X-5PMRR,123.96428571,0.00735
3808337283795016985,395104,2022-02-18 19:50:25,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-REC5-SHRD-RD5X-5PMRR,237.25,0.0294
16600755119132727155,394928,2022-02-18 08:04:35,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-REC5-SHRD-RD5X-5PMRR,126.36363636,0.00735
15967542879008724347,394822,2022-02-18 01:00:46,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-REC5-SHRD-RD5X-5PMRR,37.04166667,0.0147
4728024775359663784,394476,2022-02-17 01:59:16,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-REC5-SHRD-RD5X-5PMRR,52.36363636,0.0147
8175333084991557093,394358,2022-02-16 18:07:16,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-SCFC-4VEM-YMHL-A5QAP,40.47457627,0.00735
18179402428370020072,394185,2022-02-16 06:30:39,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-REC5-SHRD-RD5X-5PMRR,6.91588785,0.00735
4424784510851072791,394100,2022-02-16 00:56:59,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-REC5-SHRD-RD5X-5PMRR,704.22222222,0.00735
9707277804772795191,393658,2022-02-14 19:20:52,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-AY53-BPTN-3GCW-HA8DK,236.70588235,0.0147
10548237208252159600,393437,2022-02-14 04:47:16,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-T4HA-XTSB-26DJ-BR3NL,83.65116279,0.0294
16097362163745219934,393417,2022-02-14 03:25:58,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-REC5-SHRD-RD5X-5PMRR,2626.0,0.02205
13182077789380705978,393416,2022-02-14 03:20:34,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-5TCX-K9UL-E6DU-BH9RV,29.92156863,0.00735
2592154534487631202,393287,2022-02-13 18:32:29,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-REC5-SHRD-RD5X-5PMRR,2802.0,0.0147
5666192937283697757,393232,2022-02-13 14:54:02,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-ML7K-XDAU-PNFW-GBWDP,169.79710145,0.00735
1626639774246514277,393193,2022-02-13 12:23:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6P22-D3FE-BAPR-FA6J3,34.33802817,0.0147
14590881297973714791,393119,2022-02-13 07:32:06,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-REC5-SHRD-RD5X-5PMRR,18.33783784,0.00735
7871903246379908147,393012,2022-02-13 00:14:56,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-RTTG-QFJU-GJMQ-2ADXZ,195.48275862,0.00735
17813977279779769109,392853,2022-02-12 13:44:48,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-REC5-SHRD-RD5X-5PMRR,35.47926267,0.0294
8290557032667599460,392809,2022-02-12 10:32:08,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7KL8-K66S-GWCT-2JFWZ,1132.0,0.02205
17856318466415308412,392711,2022-02-12 04:11:43,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CNCX-L3KG-QE6B-G8GKM,57.61481481,0.00735
3461857027956633189,392698,2022-02-12 03:18:52,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-REC5-SHRD-RD5X-5PMRR,91.20661157,0.0147
11931715088843784721,392662,2022-02-12 00:59:31,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-REC5-SHRD-RD5X-5PMRR,248.7,0.00735
2248579714629472671,392525,2022-02-11 15:50:16,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-REC5-SHRD-RD5X-5PMRR,22.69072165,0.00735
6135919229378922275,392398,2022-02-11 07:23:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-K4AN-Y9KP-DVGR-AY3AR,70.52380952,0.0588
3099531279609247735,392301,2022-02-11 00:52:08,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-REC5-SHRD-RD5X-5PMRR,94.30769231,0.00735
2502664378572628904,391772,2022-02-09 13:24:35,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-REC5-SHRD-RD5X-5PMRR,86.10714286,0.02205
8558409042500158778,391475,2022-02-08 17:50:31,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-REC5-SHRD-RD5X-5PMRR,88.79310345,0.00735
6596470234506513204,391334,2022-02-08 08:33:36,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-LCD7-3PEX-FLKU-DPWRM,71.95934959,0.0147
16063648973816189697,391319,2022-02-08 07:32:26,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-ES4Y-9D37-CAN3-EESGN,94.29268293,0.00735
16639597131057235079,391137,2022-02-07 19:22:57,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-REC5-SHRD-RD5X-5PMRR,100.42,0.02205
12564150838289621335,390524,2022-02-06 02:29:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-AM87-ZXVN-E7BD-A2UE4,132.08333333,0.05145
15634402776405663218,390290,2022-02-05 10:50:53,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-REC5-SHRD-RD5X-5PMRR,42.42424242,0.02205
6183165637567889083,390110,2022-02-04 22:55:16,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-REC5-SHRD-RD5X-5PMRR,219.33333333,0.00735
16870562251868372763,390051,2022-02-04 18:51:28,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-REC5-SHRD-RD5X-5PMRR,150.63636364,0.00735
2723699898026606533,390027,2022-02-04 17:15:17,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-VHCS-NAMW-PSPQ-5VLCG,95.70175439,0.00735
10932285567545799596,389991,2022-02-04 14:52:53,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-EHA6-VALM-8VYG-3RS2B,380.72413793,0.02205
4981104056107291026,389960,2022-02-04 12:52:12,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-4FVH-NWP4-SL3V-6M97L,18.4,0.03675
10188331220334270505,389905,2022-02-04 09:14:54,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-3CCL-33G9-NYMJ-CL7A2,1.87368421,0.03675
3963415344316015181,389824,2022-02-04 03:52:59,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-REC5-SHRD-RD5X-5PMRR,46.30434783,0.02205
5403645320971424625,389794,2022-02-04 01:49:08,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-GMJH-PK57-CDN3-4YCER,68.64220183,0.00735
14000069799674673335,389762,2022-02-03 23:44:00,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-JUH8-HFR3-L9MQ-8C2PT,49.31111111,0.0147
1230069558367318829,389552,2022-02-03 10:00:04,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-REC5-SHRD-RD5X-5PMRR,33.75925926,0.0735
10404752448934189733,389525,2022-02-03 08:11:28,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-REC5-SHRD-RD5X-5PMRR,182.33333333,0.00735
11085051510742172704,389493,2022-02-03 06:00:25,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-REC5-SHRD-RD5X-5PMRR,128.0,0.02205
15280469138180721221,389216,2022-02-02 11:29:48,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-DXA3-9RUW-5FA6-62K3T,59.31578947,0.00735
5692834200898320408,389170,2022-02-02 08:24:54,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-REC5-SHRD-RD5X-5PMRR,130.14814815,0.00735
12193957780623443891,389147,2022-02-02 06:54:01,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-REC5-SHRD-RD5X-5PMRR,56.12698413,0.0147
12559035669712305659,389137,2022-02-02 06:15:23,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-WKRV-ZQ3A-FFUV-7GAU2,192.74285714,0.0147
7260208376885945618,389123,2022-02-02 05:16:20,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-ULUZ-GDWD-SLLU-6PEPT,32.32231405,0.02205
16443680800862353340,388987,2022-02-01 20:11:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-REC5-SHRD-RD5X-5PMRR,100.48,0.00735
15440524712441645083,388921,2022-02-01 15:52:45,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QUGZ-R6J4-YWYE-BUA6J,133.24561404,0.0147
7837598495226797234,388764,2022-02-01 05:21:22,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-NTCJ-W5V6-KWXV-EZQFY,102.02678571,0.00735
15802451083795981910,388196,2022-01-30 15:23:41,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-EJFD-VSGQ-MX93-92FRV,380.17647059,0.00735
2929115430127452949,388182,2022-01-30 14:26:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-REC5-SHRD-RD5X-5PMRR,173.41935484,0.00735
5972640113734116516,387937,2022-01-29 22:15:33,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-REC5-SHRD-RD5X-5PMRR,1435.25,0.00735
4994793656286486073,387890,2022-01-29 19:14:50,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QEWP-66DP-2VBJ-6AR8S,915.61538462,0.0294
5941278360841717088,387853,2022-01-29 16:39:18,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TMEW-EQZQ-VJSA-67HS9,46.35643564,0.00735
6868828462075064841,387789,2022-01-29 12:19:18,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-PBKS-DWMV-CX33-9VQRM,71.54471545,0.00735
15751672071008118653,387703,2022-01-29 06:45:48,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-REC5-SHRD-RD5X-5PMRR,69.13043478,0.02205
10888320171574587598,387653,2022-01-29 03:27:18,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-VGC9-8DUE-UJRT-8YW9L,41.68115942,0.0294
4446803615529350670,387467,2022-01-28 14:51:18,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-REC5-SHRD-RD5X-5PMRR,10.25,0.0147
6031549649313505822,387359,2022-01-28 07:33:14,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-C4L9-SJDW-32NQ-DN3VK,3354.0,0.0147
14255884000758405931,386873,2022-01-26 23:10:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-REC5-SHRD-RD5X-5PMRR,427.0,0.0147
1071211207616230742,386846,2022-01-26 21:21:52,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6RF2-7QM2-VYKV-ABCEF,346.95555556,0.0147
9582295671311603311,386666,2022-01-26 09:26:45,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-UA82-BZZQ-2RR2-DLT4C,350.16666667,0.00735
13102789981637297338,386658,2022-01-26 08:56:17,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-RWNZ-NWNX-TSTL-EKEUE,77.4939759,0.00735
10172312790916622714,386556,2022-01-26 02:08:49,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-NMWP-DRYC-KAAH-45GEY,253.90909091,0.0147
18001232230312342929,386535,2022-01-26 00:45:15,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-REC5-SHRD-RD5X-5PMRR,937.3125,0.02205
14775286278039283917,386522,2022-01-25 23:58:13,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-REC5-SHRD-RD5X-5PMRR,2225.33333333,0.00735
7804404400903553109,386371,2022-01-25 13:53:52,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-REC5-SHRD-RD5X-5PMRR,374.39285714,0.0441
14543755753730212650,386324,2022-01-25 10:44:07,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-REC5-SHRD-RD5X-5PMRR,124.57692308,0.03675
1087500072869942028,386315,2022-01-25 10:04:02,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-REC5-SHRD-RD5X-5PMRR,74.7037037,0.0294
17609201388507260544,386225,2022-01-25 04:08:40,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QDFR-A5CQ-EMTD-AUYDC,20.22137405,0.02205
