ID,Height,timestamp,Type,From,To,Amount,Fee
3525903633442441471,459047,2022-09-12 22:56:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
559206856380809826,458957,2022-09-12 17:07:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,21.73055963,0.01
804203766257069583,458159,2022-09-10 11:50:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,175.75062714,0.01
17527994246015878987,457757,2022-09-09 09:00:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,39.85511526,0.01
2596702015914345419,457167,2022-09-07 17:42:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,95.9409689,0.01
4533738169511026712,456983,2022-09-07 05:25:20,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1566686594687655695,455978,2022-09-04 10:10:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,63.99697104,0.01
3395795948431114601,455715,2022-09-03 16:36:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,149.01669668,0.01
14825861597601348147,455693,2022-09-03 15:06:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,93.08777176,0.01
9972125017081181213,454748,2022-09-01 00:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,70.46208317,0.01
16685077930961746947,454580,2022-08-31 12:50:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,87.22512628,0.01
11709756053087647182,454347,2022-08-30 21:21:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,331.35968266,0.01
8516397800577139795,453882,2022-08-29 14:28:14,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17798467450683036022,453695,2022-08-29 01:57:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,176.58390244,0.01
7681257136480703542,453200,2022-08-27 16:52:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,159.9520185,0.01
2665225494457603645,453188,2022-08-27 16:04:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,21.95393814,0.01
17586336406520963777,453147,2022-08-27 13:17:13,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9210221683946954906,452707,2022-08-26 08:09:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,63.98474242,0.01
4784897211461115641,451711,2022-08-23 13:40:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,243.2554275,0.01
14497056056435574433,450222,2022-08-19 10:18:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,276.28114529,0.01
15210591724984458790,449537,2022-08-17 12:37:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,216.21300127,0.01
9170265948566497353,449398,2022-08-17 03:21:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,126.8062266,0.01
16694129638461100928,449318,2022-08-16 22:02:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,166.70412306,0.01
11251035709602759698,448429,2022-08-14 10:44:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,81.58417592,0.01
14605727760052469707,448124,2022-08-13 14:34:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,207.9240832,0.01
8906067102297272511,447556,2022-08-12 00:30:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,103.14084079,0.01
10727445635610096904,446782,2022-08-07 07:12:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,55.84493357,0.01
10968484068256002257,446197,2022-08-05 16:15:50,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1013910807730995990,446076,2022-08-05 08:24:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,91.38405826,0.01
6583884769262774203,445584,2022-08-03 23:28:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,137.6356387,0.01
8031581003830435256,445042,2022-08-02 11:21:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,30.61659277,0.01
10471849288203732266,444907,2022-08-02 02:22:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,30.54379981,0.01
8296797498925339535,444430,2022-07-31 18:23:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,47.71081168,0.01
385859363231954360,444215,2022-07-31 04:06:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,122.28562722,0.01
17072117949916154706,444064,2022-07-30 18:04:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,1957.04349315,0.01
7124183241447034622,443895,2022-07-30 06:39:09,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18132333562473589015,443473,2022-07-29 02:35:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,185.54628152,0.01
11785659859882516331,443178,2022-07-28 06:52:45,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6637296557444859274,443046,2022-07-27 22:11:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,120.82758882,0.01
3082574662949321921,442968,2022-07-27 16:57:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,653.50222324,0.01
11857272732609132569,442650,2022-07-26 19:36:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,32.24975228,0.01
467561183879114055,442520,2022-07-26 11:04:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,56.12439024,0.01
7326802299858653928,442395,2022-07-26 02:47:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,184.04403451,0.01
4082744511144932383,442363,2022-07-26 00:41:48,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6235005014310456351,442276,2022-07-25 18:52:32,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11024069306623429862,441425,2022-07-23 10:09:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,265.74350674,0.01
10620379355022947879,440931,2022-07-22 01:06:32,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5988879147353454752,440713,2022-07-21 10:43:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,101.85344968,0.01
17634492279700560701,439857,2022-07-19 01:29:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,665.41456393,0.01
17066475244198878291,439475,2022-07-17 23:53:28,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13832540239965270540,438146,2022-07-14 07:15:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,74.86508019,0.01
1805217873098373504,438110,2022-07-14 04:56:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,403.33247963,0.01
4427643186169282126,398013,2022-02-26 21:56:52,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-5LB9-BCU7-VLXV-HH54R,9.06976744,0.00735
9445571708725157481,397971,2022-02-26 18:59:53,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5LB9-BCU7-VLXV-HH54R,97.16891892,0.00735
13695762861771401238,397963,2022-02-26 18:27:36,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-NKY6-PJ3C-8MCM-8FD35,53.85714286,0.02205
15041394139621719571,397740,2022-02-26 03:21:42,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-5LB9-BCU7-VLXV-HH54R,193.16666667,0.00735
16888618394386498971,397506,2022-02-25 11:50:05,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-C9QJ-G7QY-D9SK-FXMTU,85.97727273,0.03675
7126281419822152164,397373,2022-02-25 02:54:22,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SZKD-7VRY-TLGW-9QKRH,201.33333333,0.00735
17237192089761068184,397334,2022-02-25 00:25:00,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-R3J8-ZPKN-5SJ6-EWVQB,4.0,0.02205
8000841110244112257,397270,2022-02-24 20:00:19,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5LB9-BCU7-VLXV-HH54R,66.4,0.0294
9718333150056849539,397166,2022-02-24 13:10:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,113.13298331,0.05145
10341717354195381197,397068,2022-02-24 06:34:08,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-6M4Z-2UN8-4RNL-ABJY8,151.51612903,0.0294
2433277273320704859,396850,2022-02-23 16:02:13,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-55XE-RDZD-PXE3-8J86H,179.0952381,0.0735
14492970426037598308,396761,2022-02-23 10:11:29,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-UN3J-Y7CT-8K8Q-5SHEM,32.9047619,0.0588
14648056990629050016,396745,2022-02-23 09:09:55,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-KP8J-8T8P-G3GR-AUP34,91.89655172,0.00735
9829952285094414703,396626,2022-02-23 01:19:39,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-7LAJ-NCBV-QBUK-2MHQY,143.45,0.08085
17979292823433302966,396621,2022-02-23 00:59:12,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-55XE-RDZD-PXE3-8J86H,293.5,0.00735
7436696572528138325,396585,2022-02-22 22:33:23,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-5LB9-BCU7-VLXV-HH54R,73.625,0.00735
6479004531201268294,396564,2022-02-22 21:09:27,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-8B4Z-WNGH-FYC3-AEA56,85.13953488,0.0441
850462017759754507,396405,2022-02-22 10:40:12,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-5LB9-BCU7-VLXV-HH54R,213.07407407,0.0294
5372233336005844388,396122,2022-02-21 15:22:10,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-5LB9-BCU7-VLXV-HH54R,331.39393939,0.00735
10408322890038469531,396088,2022-02-21 13:18:13,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5LB9-BCU7-VLXV-HH54R,437.57142857,0.02205
7408087065028153983,395879,2022-02-20 23:24:22,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-A953-38DH-JRSN-8L6DG,42.14285714,0.03675
18160706574257639674,395837,2022-02-20 20:41:35,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-5LB9-BCU7-VLXV-HH54R,55.58333333,0.0147
12809446480298649459,395836,2022-02-20 20:38:15,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5LB9-BCU7-VLXV-HH54R,149.33333333,0.0147
7239202041909091556,395831,2022-02-20 20:14:41,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5LB9-BCU7-VLXV-HH54R,105.93333333,0.00735
3016943350485706847,395668,2022-02-20 09:23:54,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-C859-5J7A-2UVB-5AYQR,1756.0,0.0147
7451818408228668526,395620,2022-02-20 06:08:02,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-5LB9-BCU7-VLXV-HH54R,71.75,0.0147
15667134947991147137,395387,2022-02-19 14:44:29,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5LB9-BCU7-VLXV-HH54R,152.97560976,0.0147
11142599967554054553,395295,2022-02-19 08:30:12,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-C9QJ-G7QY-D9SK-FXMTU,93.03703704,0.0147
1663830723341034331,395180,2022-02-19 00:56:01,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-V9G7-DJG5-U3JL-22WNP,9.13333333,0.02205
2409209587719397254,394943,2022-02-18 09:08:43,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-AXP5-BYSU-AK5B-CWKET,33.36666667,0.03675
11590300190949752058,394935,2022-02-18 08:32:42,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-NT83-TQT5-4Q9V-EZYYL,62.45833333,0.00735
12618355556910842693,394798,2022-02-17 23:22:01,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-5LB9-BCU7-VLXV-HH54R,21.69444444,0.00735
13165027128077151293,394789,2022-02-17 22:45:30,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-5LB9-BCU7-VLXV-HH54R,178.43103448,0.00735
11765040953788929708,394775,2022-02-17 21:44:58,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5LB9-BCU7-VLXV-HH54R,63.8,0.05145
2536851130025262246,394764,2022-02-17 21:06:38,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-7YTH-C6CN-SZSU-7TGXD,117.67567568,0.0147
15459392283636684479,394449,2022-02-17 00:14:58,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TW8B-TBPU-2DMB-8LNSL,17.58333333,0.00735
2209678424917525016,394349,2022-02-16 17:32:27,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-KWD9-4BJX-PYYL-5JVRL,41.47368421,0.02205
10473359913797183975,394244,2022-02-16 10:25:51,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-5LB9-BCU7-VLXV-HH54R,223.75,0.0147
6340030130698971369,394194,2022-02-16 07:07:32,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-5LB9-BCU7-VLXV-HH54R,48.91666667,0.02205
4287931026729751602,394185,2022-02-16 06:30:39,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-V9K8-F8UR-XHMY-HUE67,82.33333333,0.0147
5397465718982474066,394155,2022-02-16 04:33:19,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-5LB9-BCU7-VLXV-HH54R,52.2920354,0.00735
1355715672863268805,394106,2022-02-16 01:20:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-8WMY-QSYN-HBZ7-BS7BZ,181.46153846,0.02205
3589635774556465943,393729,2022-02-15 00:11:23,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-5LB9-BCU7-VLXV-HH54R,241.0,0.00735
9052393891180206740,393695,2022-02-14 21:55:46,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PW27-C3LN-KKR2-B55S4,201.94117647,0.00735
6494742768116901103,393689,2022-02-14 21:32:52,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-5LB9-BCU7-VLXV-HH54R,148.85840708,0.02205
13360925358201619725,393632,2022-02-14 17:36:04,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TJGY-P52F-TLZQ-ELHGS,86.7173913,0.0294
4587850008744917125,393602,2022-02-14 15:36:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-BJKJ-SBKX-9NJU-E299W,142.76666667,0.02205
2252698926927728641,393528,2022-02-14 10:42:08,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-5LB9-BCU7-VLXV-HH54R,154.35714286,0.00735
8308588554459223247,393425,2022-02-14 03:58:28,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-9EP9-AWHF-BC8A-7EPZD,55.46666667,0.0147
2787822802015933453,393297,2022-02-13 19:13:31,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5LB9-BCU7-VLXV-HH54R,32.18867925,0.0441
9136572236884915123,392994,2022-02-12 23:09:14,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-5LB9-BCU7-VLXV-HH54R,224.21052632,0.02205
13964139066136201772,392959,2022-02-12 20:42:37,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-2N2C-AP9K-4U5S-94PSG,190.42857143,0.02205
12558096118150065775,392958,2022-02-12 20:37:34,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-5LB9-BCU7-VLXV-HH54R,31.7816092,0.00735
11900633074219918227,392858,2022-02-12 14:05:25,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-5LB9-BCU7-VLXV-HH54R,6.23728814,0.00735
6649460607379290464,392750,2022-02-12 06:43:50,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-5LB9-BCU7-VLXV-HH54R,72.97916667,0.0147
8167271567113092743,392452,2022-02-11 10:51:38,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XRS6-G7PB-6L99-3LN5P,23.36170213,0.00735
5733186539735911541,392438,2022-02-11 09:55:30,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SZKD-7VRY-TLGW-9QKRH,91.53333333,0.00735
6168452834155963674,392277,2022-02-10 23:18:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XFY2-KB5S-7KEH-AHSBG,130.0,0.00735
16588239380259746110,392254,2022-02-10 21:46:59,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-3ZSY-JR4J-AB46-GY4GJ,516.57142857,0.02205
4096772090127685912,392241,2022-02-10 20:54:55,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-QVEP-NBS6-VZT4-2JMY2,3091.33333333,0.03675
13456052505649811806,392071,2022-02-10 09:53:06,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-VLNH-T52R-TWLK-8C9PJ,135.31481481,0.0147
16898931967190358689,392038,2022-02-10 07:35:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-5LB9-BCU7-VLXV-HH54R,24.66666667,0.00735
4144082553709468584,391971,2022-02-10 03:01:08,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SCQG-WAKG-QBG5-HMELZ,104.92682927,0.02205
323894125406095977,391913,2022-02-09 22:57:56,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PDBB-TRHR-URLX-4JTTT,220.66666667,0.0147
3259950609712842029,391825,2022-02-09 17:07:10,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-5LB9-BCU7-VLXV-HH54R,94.79824561,0.02205
8413704979448105908,391588,2022-02-09 01:13:54,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5LB9-BCU7-VLXV-HH54R,146.60606061,0.0441
16222461144502889146,391470,2022-02-08 17:33:06,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-BSXG-NH3P-JC2V-C5SRG,86.80898876,0.00735
15305808960823620751,391450,2022-02-08 16:09:08,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-GE4J-HUEJ-XNL2-5B7BK,44.75,0.03675
2178615245010378304,391396,2022-02-08 12:37:55,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5LB9-BCU7-VLXV-HH54R,288.0,0.0147
7056081101799721637,391289,2022-02-08 05:27:39,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TSE5-LNKF-4SRA-GNJ2Z,690.14285714,0.00735
11130447075200394295,391276,2022-02-08 04:33:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5LB9-BCU7-VLXV-HH54R,1003.0,0.0588
663325966141260468,391145,2022-02-07 19:52:03,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-KBEJ-5R7N-7DMT-HR64A,115.0,0.0147
10854169562309110858,391080,2022-02-07 15:35:53,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5LB9-BCU7-VLXV-HH54R,1.47468354,0.0441
11700510460990130831,390978,2022-02-07 08:39:24,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-5LB9-BCU7-VLXV-HH54R,232.34375,0.02205
15182270958316579538,390864,2022-02-07 01:06:26,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5LB9-BCU7-VLXV-HH54R,49.23214286,0.0441
16864195067518402702,390776,2022-02-06 19:08:46,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-M6W6-JAMT-MYDG-FU2S2,18.14285714,0.02205
417223912450311186,390672,2022-02-06 12:17:29,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-DGQP-KW3K-TRAX-4XGBV,37.53448276,0.0147
17413270333582175856,390519,2022-02-06 02:08:01,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-5LB9-BCU7-VLXV-HH54R,159.6122449,0.00735
4249778677095419300,390446,2022-02-05 21:17:00,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PT7R-F86H-4F3Z-3HMKT,128.75384615,0.00735
14326036012037931774,390429,2022-02-05 20:04:18,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5LB9-BCU7-VLXV-HH54R,54.375,0.02205
7964735764970808075,390259,2022-02-05 08:43:55,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-Z7TD-BWLQ-G3GD-7JSTK,102.16,0.02205
5402246863988836529,390045,2022-02-04 18:32:10,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ZSMK-HV89-8UF7-6PUA3,69.38461538,0.0147
15533526754673649949,389898,2022-02-04 08:50:02,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-5LB9-BCU7-VLXV-HH54R,52.25581395,0.00735
16505297769621964812,389815,2022-02-04 03:15:52,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-5LB9-BCU7-VLXV-HH54R,19.12820513,0.00735
15748258949130743967,389785,2022-02-04 01:16:01,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-HGLY-5KYE-VSST-GBPE8,100.1,0.02205
5354181378904222172,389720,2022-02-03 20:59:01,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-5XRM-XNFD-TQLZ-ELPXE,22.71428571,0.02205
13316633928804751934,389640,2022-02-03 15:43:11,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-LBXJ-89J6-3LG5-AZ4FW,72.23529412,0.00735
3640070550663346979,389392,2022-02-02 23:23:21,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-G288-EWZU-E9TY-8VKVY,760.08333333,0.02205
4576458811858861352,389152,2022-02-02 07:14:52,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5LB9-BCU7-VLXV-HH54R,101.8,0.0294
7650929143898052767,389124,2022-02-02 05:21:39,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-R9QZ-KDHB-THCR-6WDFK,524.22222222,0.02205
848263115691449715,388791,2022-02-01 07:07:48,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-89SD-USG9-LTH5-7ASLW,124.26506024,0.00735
15244074857283360684,388695,2022-02-01 00:48:26,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-5LB9-BCU7-VLXV-HH54R,96.77083333,0.00735
4027366601919948851,388459,2022-01-31 09:02:25,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-5LB9-BCU7-VLXV-HH54R,585.42857143,0.00735
8678980877061814697,388441,2022-01-31 07:50:49,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-MGXM-WXTR-3S69-AU3CH,268.91428571,0.0294
9723703621835712941,388424,2022-01-31 06:43:55,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PWCZ-LNQX-BENR-2936K,73.10294118,0.06615
16943825249336979965,388258,2022-01-30 19:33:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PWVD-S8X7-RU7F-FAL8E,108.66666667,0.00735
17915403442680881285,388136,2022-01-30 11:24:16,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-5LB9-BCU7-VLXV-HH54R,121.13636364,0.0147
17882419315483716384,388131,2022-01-30 11:04:41,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-5LB9-BCU7-VLXV-HH54R,191.01666667,0.00735
13582867917299152719,387838,2022-01-29 15:35:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-5LB9-BCU7-VLXV-HH54R,78.625,0.0147
2655496778656345894,387800,2022-01-29 13:04:37,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SUMX-7Q2J-4KV4-CMQEY,17.68181818,0.0294
17827420391685612348,387637,2022-01-29 02:21:19,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-NE7N-UML8-8NB8-GNKMB,22.72580645,0.0147
14951157299750677893,387221,2022-01-27 22:33:26,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5LB9-BCU7-VLXV-HH54R,232.59090909,0.00735
16471790703184192421,387050,2022-01-27 11:05:31,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-729C-CVND-5NML-2DBUM,6.0,0.00735
