ID,Height,timestamp,Type,From,To,Amount,Fee
1181014233190613811,459529,2022-09-14 07:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,67.79361631,0.01
9984937337470431764,459017,2022-09-12 21:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,16.54770164,0.01
12794535130415662290,458936,2022-09-12 15:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,13.32604231,0.01
5613718237267130593,458473,2022-09-11 08:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,71.68698581,0.01
13217375061841715463,458429,2022-09-11 06:00:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,16.05083319,0.01
12478895162288259415,458389,2022-09-11 03:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,63.81158321,0.01
8905047169468314647,457983,2022-09-10 00:07:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,305.79753401,0.01
4491622336311140611,457739,2022-09-09 07:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,235.82091485,0.01
14332130840491298161,457594,2022-09-08 22:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,83.80946232,0.01
7713862500777187678,457591,2022-09-08 21:52:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,101.85138806,0.01
11694455156262506665,457588,2022-09-08 21:38:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,191.20439189,0.01
8406526358281835564,457531,2022-09-08 17:53:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,68.64454844,0.01
7055945390586663986,456073,2022-09-04 16:40:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,312.73965756,0.01
14895910074523183965,455986,2022-09-04 10:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,116.37494734,0.01
17362479116577563279,455933,2022-09-04 07:09:25,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7316283527102871475,455776,2022-09-03 20:48:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,37.47333311,0.01
12802428361909623270,455492,2022-09-03 01:39:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,117.64532141,0.01
8164776824244352690,454850,2022-09-01 07:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,13336.04878049,0.01
8523546143421335822,454172,2022-08-30 09:40:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,262.88089172,0.01
11361266570284603042,453898,2022-08-29 15:33:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,82.70754717,0.01
8424347498490329381,453727,2022-08-29 04:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,86.10130398,0.01
10563676679651939388,453479,2022-08-28 11:33:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,23.28120437,0.01
8517976010020084302,453063,2022-08-27 07:48:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,221.71485,0.01
6874766208957544866,451755,2022-08-23 16:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,206.5233848,0.01
9705376515740501213,450924,2022-08-21 09:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,112.8950615,0.01
6765586123118486562,450337,2022-08-19 18:01:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,765.6777275,0.01
17073705324414602194,449713,2022-08-18 00:19:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,72.35628263,0.01
14798952255110321587,449702,2022-08-17 23:42:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,66.08398198,0.01
3838247677602276790,449060,2022-08-16 05:03:40,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6215574214055217116,448706,2022-08-15 05:13:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,44.93938151,0.01
12780928361093275319,448553,2022-08-14 19:08:21,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16814635412169350729,448441,2022-08-14 11:31:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,119.2065239,0.01
641185015522297931,447924,2022-08-13 01:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,79.54865239,0.01
4217648835352671721,447201,2022-08-11 01:08:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,30.1660966,0.01
13118466593072668117,446776,2022-08-07 06:50:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,206.09757977,0.01
9856691682451622978,445898,2022-08-04 20:27:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,1281.62172203,0.01
9182322857523238388,445783,2022-08-04 12:42:11,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14727941078554647301,445571,2022-08-03 22:34:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,324.14893896,0.01
7903248342255059832,444994,2022-08-02 08:09:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,124.44436143,0.01
15245135036053058604,444033,2022-07-30 16:01:58,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7216067419151403376,443931,2022-07-30 09:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,6621.43634259,0.01
9385595314069305725,443210,2022-07-28 08:58:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,20.28333169,0.01
13498371427103303818,443154,2022-07-28 05:23:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,41.29729592,0.01
12845018600922483971,442372,2022-07-26 01:17:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,126.27665574,0.01
4622896381964935972,442097,2022-07-25 06:54:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,124.20957584,0.01
18211026907371939228,441926,2022-07-24 19:30:19,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16672425910820540176,441760,2022-07-24 08:23:08,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13243205455249196759,441626,2022-07-23 23:33:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,791.83558799,0.01
12565938038478369747,441404,2022-07-23 08:44:32,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14178742185659273361,441291,2022-07-23 01:02:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,111.81942634,0.01
14380677257579267958,440863,2022-07-21 20:41:56,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
991991933218449062,440489,2022-07-20 19:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,190.57521222,0.01
11457818697585497021,440468,2022-07-20 18:07:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,40.84592877,0.01
4738930151322723539,439373,2022-07-17 17:15:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,29.12724889,0.01
17394833669358371516,439081,2022-07-16 21:36:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,36.82766951,0.01
13307402032184123371,438632,2022-07-15 15:31:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,68.41318392,0.01
12247879934609917504,438265,2022-07-14 15:09:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,48.3360633,0.01
7214453266305565341,398204,2022-02-27 10:34:33,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-H9SY-R5AK-QDLL-AUECV,1733.0,0.02205
15941897357159717730,398180,2022-02-27 08:56:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-YJ6P-PU26-S2R8-2R9AM,22.75,0.0147
2765759457400227355,397710,2022-02-26 01:31:02,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-CJQD-JHRL-P89U-9VCS9,27.34615385,0.00735
14290079949688593326,397702,2022-02-26 00:56:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-2CVZ-GLVZ-4ZUL-8B7GB,24.71428571,0.0147
692851909500731654,397280,2022-02-24 20:40:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-H9SY-R5AK-QDLL-AUECV,166.97368421,0.00735
13621341593981461165,397122,2022-02-24 10:08:22,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-H9SY-R5AK-QDLL-AUECV,61.55194805,0.03675
5700393823487165262,397113,2022-02-24 09:26:08,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VHCS-NAMW-PSPQ-5VLCG,149.26315789,0.00735
508047389686729192,396987,2022-02-24 01:08:32,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-DYQR-5YZN-A9ZJ-2EC5G,166.36363636,0.0147
1818014979624009706,396964,2022-02-23 23:30:28,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-WTUH-FNKP-GSUT-FJN6M,47.75,0.00735
17160288845482530800,396793,2022-02-23 12:23:14,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ZURP-U9XA-SPWN-3AMCA,189.93333333,0.0147
16840617525166616665,396633,2022-02-23 01:46:46,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ZGC2-CYAX-LV8K-8VJZ8,8.05555556,0.0294
3424541561992998623,396594,2022-02-22 23:09:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-X44J-G8VT-YKSY-3Y4NW,109.83783784,0.00735
12708293805359259364,396580,2022-02-22 22:11:41,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-H9SY-R5AK-QDLL-AUECV,56.19354839,0.02205
4295650046283719308,396567,2022-02-22 21:22:32,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-FYXV-L8S9-BN89-CKV6C,122.11111111,0.00735
3339083528318223992,396272,2022-02-22 01:45:01,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5JU2-84CW-GK82-343YK,468.57142857,0.02205
92216007543659352,396134,2022-02-21 16:15:08,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-V3EG-HM5P-LN3P-2CUHA,208.88888889,0.0147
17997593632688108258,396084,2022-02-21 13:01:07,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7C98-L6UG-A7NR-3WMNL,57.6,0.00735
6980955237764380471,395995,2022-02-21 07:07:58,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-WTWW-3SVU-YSBH-9RUF6,137.27272727,0.00735
4686112666460807656,395950,2022-02-21 04:16:18,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-H9SY-R5AK-QDLL-AUECV,342.67741935,0.0147
2692998439903743314,395782,2022-02-20 16:54:56,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-J844-24YQ-CCS4-FQF58,180.8125,0.0294
13366109484585246517,395752,2022-02-20 14:52:13,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-LQ5K-2ES3-M4NJ-8FARK,46.18367347,0.05145
16738086837753063097,395694,2022-02-20 11:02:22,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VP9Q-2HWK-5SKG-7GTKK,121.69565217,0.00735
8885112094226225399,395614,2022-02-20 05:42:59,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GPWR-9KHK-7BQT-EUT4B,403.28571429,0.0147
8942283337056926906,395422,2022-02-19 16:57:02,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TRCJ-X7KT-XSLV-7PH3P,14.58536585,0.02205
10708149481184208756,395254,2022-02-19 05:48:10,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-V9G7-DJG5-U3JL-22WNP,58.5,0.02205
3726925842534187130,395231,2022-02-19 04:14:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-EVFL-RS48-73F4-G9P7Z,145.84210526,0.0147
17398448162293964641,395067,2022-02-18 17:27:05,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-H9SY-R5AK-QDLL-AUECV,177.33333333,0.0441
6323152808859552652,395031,2022-02-18 15:04:11,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-4CC4-3ASN-BGUP-AC8SG,84.70212766,0.05145
7092457236243271644,394905,2022-02-18 06:26:52,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-H9SY-R5AK-QDLL-AUECV,743.0,0.00735
1504482957133195694,394866,2022-02-18 03:57:31,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9QYX-S9CA-H5T9-D2CRQ,110.4,0.00735
5513949101313317254,394682,2022-02-17 15:41:41,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-EG4D-T5T8-ZYFN-97YBX,109.52173913,0.03675
17984146017288016471,394369,2022-02-16 18:50:17,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-H9SY-R5AK-QDLL-AUECV,41.44210526,0.00735
16243670486622311752,394344,2022-02-16 17:12:32,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-H9SY-R5AK-QDLL-AUECV,1488.2,0.0294
7090628739975276163,394182,2022-02-16 06:17:04,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-NTCJ-W5V6-KWXV-EZQFY,2223.5,0.00735
15107917014345278668,394063,2022-02-15 22:29:54,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-H9SY-R5AK-QDLL-AUECV,370.33333333,0.00735
2072587151505167809,393930,2022-02-15 13:26:05,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KWD9-4BJX-PYYL-5JVRL,105.0,0.00735
8916388758488510245,393921,2022-02-15 12:52:37,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-NSQH-PPAY-6HN2-6DVBT,19.34482759,0.00735
7912078184363572294,393454,2022-02-14 05:52:27,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-H9SY-R5AK-QDLL-AUECV,151.671875,0.05145
18091463273032190460,393441,2022-02-14 05:02:05,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-D2UE-TT7H-PZS3-GXGQH,225.16666667,0.00735
1884704350388165810,393399,2022-02-14 02:00:57,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-BA3D-7T9L-XE46-D6E3P,74.55555556,0.03675
10227013443078659035,393379,2022-02-14 00:45:24,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-H9SY-R5AK-QDLL-AUECV,47.71527778,0.0147
7971932376857988340,393205,2022-02-13 13:09:35,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5ZDS-N67P-3YZL-8GGSE,14.6,0.05145
6524679827102121687,393184,2022-02-13 11:46:37,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-H9SY-R5AK-QDLL-AUECV,129.07142857,0.00735
5922226563067927241,393007,2022-02-12 23:57:51,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-C9MF-3A29-2MW4-HRAS9,671.22222222,0.0294
10830122926978411723,392853,2022-02-12 13:44:48,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-H9SY-R5AK-QDLL-AUECV,250.2,0.06615
11808209816643565683,392848,2022-02-12 13:22:34,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-H9SY-R5AK-QDLL-AUECV,288.09090909,0.02205
8517132464201664637,392761,2022-02-12 07:25:54,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GRMW-P3GA-GB3F-BHU4E,137.35897436,0.02205
6375151441207680503,392635,2022-02-11 23:15:13,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-H9SY-R5AK-QDLL-AUECV,55.80412371,0.00735
8051006187362203770,392561,2022-02-11 18:16:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-H9SY-R5AK-QDLL-AUECV,176.50387597,0.02205
16358507579369569548,392386,2022-02-11 06:33:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QLLM-RWZ8-JFE6-6Q77G,62.0625,0.00735
4073339617621964747,392363,2022-02-11 04:59:58,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-J2YG-FPLX-B72X-E3UAH,70.30434783,0.0294
9040375410876347895,392342,2022-02-11 03:38:14,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-NX7X-DG93-X46U-C4N2V,93.91666667,0.0147
14083077948216737857,392282,2022-02-10 23:36:51,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8ZDF-RSN5-9MAW-CWYAG,95.90909091,0.00735
458072633960972228,392132,2022-02-10 13:50:38,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-H9SY-R5AK-QDLL-AUECV,7.19847328,0.0147
9942912926916333816,392102,2022-02-10 11:51:53,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-H9SY-R5AK-QDLL-AUECV,96.4140625,0.00735
10484091641740705933,391985,2022-02-10 03:55:19,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-3SVH-47Z4-JWZW-EP64R,140.92857143,0.0147
13988038373493188918,391976,2022-02-10 03:21:36,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VPGW-4SXY-DG7A-5LD7V,103.0,0.00735
4587149777769109440,391951,2022-02-10 01:42:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-H9SY-R5AK-QDLL-AUECV,136.42477876,0.0147
12170519924209409845,391824,2022-02-09 17:02:11,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-H9SY-R5AK-QDLL-AUECV,185.04166667,0.00735
8974857761304939529,391493,2022-02-08 18:57:13,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-H9SY-R5AK-QDLL-AUECV,302.32,0.00735
8910771462309324320,391402,2022-02-08 13:02:54,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-H9SY-R5AK-QDLL-AUECV,220.84210526,0.00735
15868806289656087087,391398,2022-02-08 12:45:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-U4NV-G3G9-5TGZ-2VTZ7,95.6122449,0.0294
11641271746748012002,391031,2022-02-07 12:12:18,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-R9P2-ZBAY-UBJX-9JQFF,85.17777778,0.03675
11104561531741696621,390965,2022-02-07 07:48:47,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-H9SY-R5AK-QDLL-AUECV,293.96875,0.0147
9622311678955098870,390892,2022-02-07 03:02:43,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-H9SY-R5AK-QDLL-AUECV,196.07692308,0.00735
3668460656216671618,390831,2022-02-06 22:56:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-H9SY-R5AK-QDLL-AUECV,58.31081081,0.0294
10858884388427760879,390733,2022-02-06 16:22:08,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-4BF2-UYBW-5CME-AA26N,213.71428571,0.02205
7827728251499563314,390519,2022-02-06 02:08:01,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-H9SY-R5AK-QDLL-AUECV,40.5,0.02205
10840040069636261953,390313,2022-02-05 12:24:14,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-H9SY-R5AK-QDLL-AUECV,13.24137931,0.0147
11207388355410693986,390141,2022-02-05 00:51:22,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GBCY-ZQZT-73LZ-EYZ6N,17.2173913,0.00735
4589262025745286255,390073,2022-02-04 20:20:15,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VXVV-UJTK-SZTQ-7WGML,299.73333333,0.0147
16273162876195795480,389885,2022-02-04 07:54:08,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-H9SY-R5AK-QDLL-AUECV,66.61538462,0.0147
17917446239249381833,389724,2022-02-03 21:17:28,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-H9SY-R5AK-QDLL-AUECV,101.376,0.00735
3341025526160088229,389679,2022-02-03 18:21:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-U7BX-TVG5-SEVN-3ZFBU,50.34482759,0.00735
12553486304637181795,389668,2022-02-03 17:38:21,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-4SRQ-PDTA-5DFC-59HQ3,271.9,0.02205
17195932873731566286,389629,2022-02-03 14:58:46,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-H9SY-R5AK-QDLL-AUECV,126.73793103,0.0294
17583923932959260341,389315,2022-02-02 18:08:54,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-PDVP-JAH5-2AS3-9RZ4N,354.4,0.00735
10327781580743515467,389271,2022-02-02 15:15:54,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VP9Q-2HWK-5SKG-7GTKK,1.92682927,0.0147
2965653107601002993,389219,2022-02-02 11:42:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-2GXF-VMWW-DBMV-4UHEK,210.75,0.00735
7745386292271683957,389102,2022-02-02 03:54:41,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H9SY-R5AK-QDLL-AUECV,252.62162162,0.0147
5470567052741263131,389069,2022-02-02 01:38:35,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KECY-YHWZ-LBM2-HZKBT,2.83333333,0.00735
2862262194256032145,388958,2022-02-01 18:20:28,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-LXSW-JHYP-28HN-GTENG,300.61538462,0.0735
4546933781618019694,388926,2022-02-01 16:12:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-DBQR-PSRJ-Y7KJ-HAC5Y,10.02,0.00735
5836332685969914446,388886,2022-02-01 13:26:17,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-FBBR-8LDP-PQAN-5CUML,277.75,0.08085
4725213030261201656,388695,2022-02-01 00:48:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VUFW-NPV3-7VXB-GMVRX,119.75,0.0588
8346987840615974834,388688,2022-02-01 00:21:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-LGCQ-QEJB-F4VN-FV8N7,135.38461538,0.02205
12179683975350644862,388659,2022-01-31 22:27:47,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-WGNZ-6S2P-FL67-DST2D,84.32258065,0.00735
16363931256872069561,388630,2022-01-31 20:23:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8Q9L-CZZK-XZQV-CUC94,78.76744186,0.0588
6771978309109786766,388565,2022-01-31 16:08:15,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-H9SY-R5AK-QDLL-AUECV,76.40625,0.0147
4814681849328818925,388544,2022-01-31 14:45:01,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-H9SY-R5AK-QDLL-AUECV,51.1875,0.0294
10254604902898125113,388479,2022-01-31 10:18:14,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-H9SY-R5AK-QDLL-AUECV,36.03773585,0.0441
9689408447558511067,388426,2022-01-31 06:52:01,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-H9SY-R5AK-QDLL-AUECV,79.98412698,0.00735
4686610624593379199,388021,2022-01-30 03:47:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ARDP-4Z28-KXAW-6ZTFA,120.79310345,0.00735
2525983098910699281,387730,2022-01-29 08:29:13,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SZ8L-NAZN-VFD8-A6VSK,30.92307692,0.00735
1473842547744367463,387660,2022-01-29 03:55:41,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-H9SY-R5AK-QDLL-AUECV,66.97058824,0.0147
2349981729243134697,387163,2022-01-27 18:33:46,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-729C-CVND-5NML-2DBUM,481.8,0.02205
2055713958249964430,387132,2022-01-27 16:31:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-H9SY-R5AK-QDLL-AUECV,40.96428571,0.00735
14951004760142740812,387124,2022-01-27 15:58:37,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-68UJ-6DPN-FXNS-GS2G8,128.75,0.03675
