ID,Height,timestamp,Type,From,To,Amount,Fee
839407687373688896,212474,2020-09-16 16:26:57,Contract Payment,TS-LP8J-BG7C-ZWRP-BTE2U,TS-TNYN-99XH-RTPS-DRPF7,57500.0,0.0
12459914428948240728,212474,2020-09-16 16:26:57,Contract Payment,TS-LP8J-BG7C-ZWRP-BTE2U,TS-2Q3M-HAYU-87G3-ARVKP,7375.0,0.0
4882632268072419236,212474,2020-09-16 16:26:57,Contract Payment,TS-LP8J-BG7C-ZWRP-BTE2U,TS-G4XE-MB8T-WWZC-E4GFU,125.111145,0.0
5359250181269670811,212473,2020-09-16 16:22:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LP8J-BG7C-ZWRP-BTE2U,0.2,0.03675
5719724464044299090,212469,2020-09-16 16:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LP8J-BG7C-ZWRP-BTE2U,57500.2,0.0294
1564475473439818747,212468,2020-09-16 16:01:51,Arbitrary Message,TS-2Q3M-HAYU-87G3-ARVKP,TS-LP8J-BG7C-ZWRP-BTE2U,0.0,0.02205
17671681380109857488,211404,2020-09-13 17:00:49,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LP8J-BG7C-ZWRP-BTE2U,0.0,0.0441
10947198203799896799,211402,2020-09-13 16:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LP8J-BG7C-ZWRP-BTE2U,7500.10878,0.0441
2398614932257916150,211402,2020-09-13 16:52:36,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LP8J-BG7C-ZWRP-BTE2U,0.0,0.05145
1007521515568767780,192072,2020-07-21 21:20:14,Contract Payment,TS-LP8J-BG7C-ZWRP-BTE2U,TS-TNYN-99XH-RTPS-DRPF7,150.05447,0.0
15650465820521199779,192071,2020-07-21 21:15:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LP8J-BG7C-ZWRP-BTE2U,0.2,0.0441
17299148798426561746,188425,2020-07-11 17:47:21,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LP8J-BG7C-ZWRP-BTE2U,0.0,0.05145
8538031920945958550,188425,2020-07-11 17:47:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LP8J-BG7C-ZWRP-BTE2U,150.12348,0.0441
