ID,Height,timestamp,Type,From,To,Amount,Fee
15220047560659145248,459355,2022-09-13 19:44:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,104.98688193,0.01
13386385797914586340,459159,2022-09-13 06:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,15.70788739,0.01
16931359838284143689,458099,2022-09-10 07:53:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,1187.04608789,0.01
6427430526049540634,457902,2022-09-09 18:41:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,111.20300965,0.01
13162041019451468503,457600,2022-09-08 22:28:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,1974.27182867,0.01
8411193092064706985,457594,2022-09-08 22:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,241.05754626,0.01
2947460540115075548,457257,2022-09-07 23:43:20,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14155354389910701697,456178,2022-09-04 23:35:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,527.27890868,0.01
18285657697392848903,455820,2022-09-03 23:37:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,45.49998435,0.01
14464348175095025871,455799,2022-09-03 22:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,40.48628823,0.01
6447059568638907565,455420,2022-09-02 20:56:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,1277.06573245,0.01
13882564107178688987,455374,2022-09-02 17:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,171.42797238,0.01
3852629510819111291,454786,2022-09-01 02:43:33,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17565770936186694894,454673,2022-08-31 19:16:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,166.75200791,0.01
2004323074074586776,454387,2022-08-31 00:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,141.66129474,0.01
913289234097811729,453861,2022-08-29 13:03:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,108.73969502,0.01
1317425992418457880,453803,2022-08-29 09:11:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12352075665360032843,453684,2022-08-29 01:10:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,828.71642528,0.01
6527510928833494620,453629,2022-08-28 21:34:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,166.53649577,0.01
3306189118527927605,453622,2022-08-28 21:03:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,35.98127028,0.01
16804894958788541266,453459,2022-08-28 10:13:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,97.55089528,0.01
10671038348679206060,453368,2022-08-28 04:04:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,503.54708869,0.01
13909156584251103473,452450,2022-08-25 14:58:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,209.63528415,0.01
4279574829787461171,452382,2022-08-25 10:25:32,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13713985243745226737,452363,2022-08-25 09:10:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,9.41796289,0.01
679010969811406549,452291,2022-08-25 04:18:28,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14735849915215828659,452156,2022-08-24 19:25:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,27.74941023,0.01
4669953470859984775,452039,2022-08-24 11:36:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,143.26066061,0.01
7923016925420757099,451692,2022-08-23 12:21:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,29.92273755,0.01
13437953923103222238,451359,2022-08-22 14:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,85.72028612,0.01
11981737613087073780,451265,2022-08-22 08:05:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,120.04195002,0.01
2309591594873653688,451036,2022-08-21 16:43:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,91.03887652,0.01
10121371198357957781,450642,2022-08-20 14:31:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,160.83634387,0.01
12145170238111895079,450125,2022-08-19 03:53:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,72.33199248,0.01
14786229327482124070,449921,2022-08-18 14:20:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,62.26408236,0.01
2394880966818951516,449245,2022-08-16 17:19:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,22.69846871,0.01
8745622727937176047,448355,2022-08-14 05:51:16,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15131656459378467084,447386,2022-08-11 13:25:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,15.35064637,0.01
10295430946537139152,447319,2022-08-11 08:52:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,743.10716537,0.01
3087438817678853813,446704,2022-08-07 02:05:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6414680850597580437,446449,2022-08-06 08:54:32,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11364283823019840697,446420,2022-08-06 07:12:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,195.84843193,0.01
9909235381304827516,444840,2022-08-01 21:57:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,199.47312253,0.01
4929857062723036415,444698,2022-08-01 12:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,64.88022608,0.01
14390631401718506129,444687,2022-08-01 11:38:33,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12264264348527382128,444409,2022-07-31 17:06:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,5.04786911,0.01
12950204300729747238,444251,2022-07-31 06:30:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,220.58493224,0.01
14603505571050994069,444104,2022-07-30 20:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,243.14270644,0.01
7046424363870830637,444064,2022-07-30 18:04:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,647.84442678,0.01
15847290144196392271,443872,2022-07-30 05:12:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,121.47536827,0.01
4026005082271115077,443814,2022-07-30 01:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,181.66261838,0.01
15961756259917607437,443599,2022-07-29 11:02:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,132.44407228,0.01
11220639985293364085,443511,2022-07-29 05:12:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,34.45862616,0.01
17017951227938715246,443388,2022-07-28 20:57:55,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10983832983911771774,442863,2022-07-27 09:58:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,116.67672609,0.01
2274925051068157687,442859,2022-07-27 09:42:08,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2774042203007307432,441056,2022-07-22 09:26:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,108.41212546,0.01
6955962535796295185,440831,2022-07-21 18:33:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,970.11811024,0.01
10896603251594621232,440240,2022-07-20 03:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,137.09057644,0.01
9333434349113368625,439666,2022-07-18 12:39:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,92.63748288,0.01
13472480949864014725,439140,2022-07-17 01:37:38,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
88962788565701839,438579,2022-07-15 12:10:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2843740488478633450,398140,2022-02-27 06:19:05,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-8UNJ-PB2C-4A2L-898L8,130.09345794,0.0294
6267004158313961911,398117,2022-02-27 04:39:48,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-CHC7-CLTL-2E5S-ER92C,20.6,0.0147
15544467316366759822,398021,2022-02-26 22:26:18,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8UNJ-PB2C-4A2L-898L8,335.0,0.0294
1756647597259521139,397991,2022-02-26 20:18:47,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ZK6L-5M5H-G759-63VHV,37.95833333,0.00735
344986243148352067,397952,2022-02-26 17:45:41,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-AWQ6-5MHK-37EQ-3VB8G,99.1875,0.00735
7483117106165056463,397931,2022-02-26 16:18:08,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-AUJ5-JQFC-DF5M-27T3F,90.32,0.00735
1495744938537170181,397867,2022-02-26 11:46:15,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-8UNJ-PB2C-4A2L-898L8,528.85714286,0.0147
17519760048463376302,397780,2022-02-26 06:05:31,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-SKGE-BABE-78LX-FV4NR,90.97142857,0.00735
2541324708231781823,397767,2022-02-26 05:13:09,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-8UNJ-PB2C-4A2L-898L8,68.41269841,0.0294
9234239927054660237,397701,2022-02-26 00:53:34,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8UNJ-PB2C-4A2L-898L8,144.0,0.00735
15383593650260491622,397662,2022-02-25 22:22:48,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-8UNJ-PB2C-4A2L-898L8,2.61538462,0.0147
9038870111819209067,397652,2022-02-25 21:42:40,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-FTK7-UDU4-9KC7-88VVQ,326.125,0.0147
12581345781917699515,397616,2022-02-25 19:16:39,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8UNJ-PB2C-4A2L-898L8,1877.5,0.0735
3300707639205544945,397582,2022-02-25 16:57:06,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-8UNJ-PB2C-4A2L-898L8,28.06349206,0.02205
11564010773362170662,397565,2022-02-25 15:42:22,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8UNJ-PB2C-4A2L-898L8,20.40740741,0.0147
15094775212703247269,397006,2022-02-24 02:25:04,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-8UNJ-PB2C-4A2L-898L8,7.07575758,0.0147
8073672075114018936,396577,2022-02-22 22:01:34,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8UNJ-PB2C-4A2L-898L8,28.5,0.00735
2089254245929368922,396182,2022-02-21 19:29:55,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-8UNJ-PB2C-4A2L-898L8,41.32894737,0.0147
13691593392265881016,396043,2022-02-21 10:22:21,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-8UNJ-PB2C-4A2L-898L8,20.53191489,0.03675
7391656092953198072,395811,2022-02-20 18:55:14,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-S7QF-SGJQ-KUMB-FPQ6Y,471.0,0.00735
3958302367094318784,395614,2022-02-20 05:42:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8UNJ-PB2C-4A2L-898L8,242.96153846,0.0294
9781979609845728722,395598,2022-02-20 04:37:26,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-UBZH-GP6P-6MUT-AQQL6,172.7,0.0294
564887591603177360,395531,2022-02-20 00:14:55,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-8UNJ-PB2C-4A2L-898L8,16.04761905,0.06615
5473014108972278711,395327,2022-02-19 10:36:20,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8UNJ-PB2C-4A2L-898L8,171.58333333,0.00735
2909687444383688885,395293,2022-02-19 08:20:56,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-4DMX-TKYQ-LBYL-BXCKW,118.33333333,0.0294
8340554671383579531,395167,2022-02-19 00:06:47,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-PVF2-9LW8-5N9C-A7BGB,174.85714286,0.0147
5826209336515218261,394983,2022-02-18 11:47:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GMJH-PK57-CDN3-4YCER,6.5,0.02205
5828363745059710152,394790,2022-02-17 22:50:44,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-KL2Y-XEA6-8HUN-92XP3,66.33333333,0.0294
6194365503460581248,394775,2022-02-17 21:44:58,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-69ZA-WMJP-2WFA-C27R2,69.61904762,0.0441
15486452525790643611,394773,2022-02-17 21:37:55,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-JSHG-GZEL-ATSQ-2X3GD,74.95238095,0.00735
8368949903031866720,394144,2022-02-16 03:53:18,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-J83N-LJ5D-33XY-GAXJK,39.75,0.03675
6590017018786243254,394093,2022-02-16 00:30:52,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8UNJ-PB2C-4A2L-898L8,121.61538462,0.05145
15171426340329386855,393842,2022-02-15 07:33:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-U4NV-G3G9-5TGZ-2VTZ7,151.08333333,0.02205
12399708499128313481,393608,2022-02-14 16:00:11,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-8UNJ-PB2C-4A2L-898L8,64.05405405,0.03675
16482636445990042342,393595,2022-02-14 15:07:03,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8UNJ-PB2C-4A2L-898L8,7.24705882,0.00735
4240549583545328450,393580,2022-02-14 14:05:13,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-8UNJ-PB2C-4A2L-898L8,57.29310345,0.0147
15894182062627293827,393509,2022-02-14 09:26:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-PMZW-7PS7-A6KQ-HXXFS,17.5,0.00735
7805870972069124853,393437,2022-02-14 04:47:16,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-8UNJ-PB2C-4A2L-898L8,31.76363636,0.00735
16378526883799952088,393433,2022-02-14 04:31:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-LUP8-AUQR-4SUA-33WKQ,105.3,0.00735
7469713053974567941,393209,2022-02-13 13:24:38,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-8UNJ-PB2C-4A2L-898L8,725.5,0.00735
1394205678196709343,393193,2022-02-13 12:23:10,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-8UNJ-PB2C-4A2L-898L8,10.65753425,0.0294
160796490162240226,393153,2022-02-13 09:35:32,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8UNJ-PB2C-4A2L-898L8,150.35,0.0147
18203970467535516615,393038,2022-02-13 02:03:04,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8UNJ-PB2C-4A2L-898L8,73.84210526,0.05145
14392476606410592718,392766,2022-02-12 07:40:47,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-8UNJ-PB2C-4A2L-898L8,252.52631579,0.0441
5843878203450795167,392640,2022-02-11 23:34:25,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-9UY3-AUKL-XDY3-7G4N4,1195.0,0.05145
8004570501771138478,392476,2022-02-11 12:27:47,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-WKRV-ZQ3A-FFUV-7GAU2,135.47058824,0.05145
943212137014511592,392345,2022-02-11 03:52:16,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-4DMX-TKYQ-LBYL-BXCKW,25.9,0.0147
17800710689284746245,392168,2022-02-10 16:04:07,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-6NW3-MMCZ-5DRT-3F5A8,120.42857143,0.00735
6999643482292183303,392147,2022-02-10 14:42:59,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GNH5-BXGB-832X-3LBEG,4.35,0.00735
10524580701895804388,391966,2022-02-10 02:41:41,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8UNJ-PB2C-4A2L-898L8,188.79487179,0.02205
15362346252020743504,391842,2022-02-09 18:16:30,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-EK9P-YQJX-6P7K-A4PCH,19.55,0.0294
13833237583535651128,391483,2022-02-08 18:19:28,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-G288-EWZU-E9TY-8VKVY,56.73076923,0.0294
10920963858719529939,391351,2022-02-08 09:37:06,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-8UNJ-PB2C-4A2L-898L8,139.5,0.02205
17974825113891227530,391316,2022-02-08 07:21:26,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-Q77Q-PZ8W-XFEE-4MXPU,68.28571429,0.00735
7936792658834125242,391262,2022-02-08 03:36:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-BKEQ-JA9Q-T6XK-78ABN,212.0,0.00735
134991668171783173,391012,2022-02-07 10:54:17,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-A4X7-HJXC-P43V-AX3ZX,2138.5,0.00735
18151150169760745060,391006,2022-02-07 10:29:43,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-J83N-LJ5D-33XY-GAXJK,158.63636364,0.00735
8714748443047959746,390968,2022-02-07 07:59:52,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GMJH-PK57-CDN3-4YCER,418.91666667,0.03675
445982666527591440,390811,2022-02-06 21:29:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-UT49-C82T-LDVK-GLPS4,33.19230769,0.0147
16860125904945037426,390798,2022-02-06 20:34:14,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-8UNJ-PB2C-4A2L-898L8,60.75,0.03675
7232635129312755858,390478,2022-02-05 23:26:34,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-QDSN-2CDL-H4HZ-CQA9Z,573.9,0.00735
4964975682799776095,390349,2022-02-05 14:47:03,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-8UNJ-PB2C-4A2L-898L8,89.29268293,0.00735
14866408826596365362,390134,2022-02-05 00:25:07,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-A4TH-5XYB-DJ5D-HBWYP,90.51351351,0.00735
2104618866978227092,390121,2022-02-04 23:37:52,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8UNJ-PB2C-4A2L-898L8,99.34615385,0.00735
15334330850541433103,390064,2022-02-04 19:45:12,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-T3XP-FC8A-GDSK-FY2JJ,27.52631579,0.00735
12376688392194769474,389970,2022-02-04 13:32:33,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-XH67-FEP9-XMQM-8ENZ4,57.60344828,0.00735
15276138475289727853,389925,2022-02-04 10:35:01,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8UNJ-PB2C-4A2L-898L8,19.78787879,0.0147
10264932484736837920,389838,2022-02-04 04:46:50,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-CXHS-7HT4-DBPB-D9AAU,198.53846154,0.0147
14284846308194445577,389823,2022-02-04 03:48:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8UNJ-PB2C-4A2L-898L8,98.55,0.03675
12850626622548717266,389784,2022-02-04 01:11:50,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8UNJ-PB2C-4A2L-898L8,43.28571429,0.0441
9557333805518111205,389613,2022-02-03 14:00:10,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-U63T-2EKZ-HBR5-EKW38,810.66666667,0.02205
7350284407501435530,389491,2022-02-03 05:53:15,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8UNJ-PB2C-4A2L-898L8,6.01010101,0.0147
10835258730478721103,389195,2022-02-02 10:03:08,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8UNJ-PB2C-4A2L-898L8,35.76666667,0.00735
12289737541593691210,388885,2022-02-01 13:21:42,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-2DLH-VUJZ-6R24-68CAX,285.45454545,0.05145
6001300486136781475,388732,2022-02-01 03:11:18,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-8UNJ-PB2C-4A2L-898L8,221.90243902,0.0294
10986364275902335032,388630,2022-01-31 20:23:20,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8UNJ-PB2C-4A2L-898L8,76.75,0.0735
5043683552488926675,388498,2022-01-31 11:34:06,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-8UNJ-PB2C-4A2L-898L8,0.12121212,0.0147
12594446353946404662,388466,2022-01-31 09:33:35,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8UNJ-PB2C-4A2L-898L8,126.20731707,0.0147
16491373936644505306,388158,2022-01-30 12:49:28,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-YB7T-9K55-JMRX-FEAGP,147.90909091,0.0441
4186907753078225130,388093,2022-01-30 08:29:45,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-F8Y6-B2TU-B6FD-4MG8V,81.7,0.00735
17488602032127725835,388037,2022-01-30 04:51:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TDZT-X2V2-A678-3QSY3,53.64705882,0.0294
2585551267629842894,388004,2022-01-30 02:44:55,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-7YTH-C6CN-SZSU-7TGXD,443.0625,0.00735
18099028881952199395,387920,2022-01-29 21:10:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-8UNJ-PB2C-4A2L-898L8,95.82142857,0.03675
1306801452232540556,387827,2022-01-29 14:48:22,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-RTTG-QFJU-GJMQ-2ADXZ,429.07142857,0.0294
3495890544185336120,387790,2022-01-29 12:24:08,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8UNJ-PB2C-4A2L-898L8,45.46153846,0.02205
12991160934230676320,387649,2022-01-29 03:13:31,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-56SJ-EKGX-HX7X-F8CRT,89.80597015,0.00735
10339014184743200515,387616,2022-01-29 00:51:53,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8UNJ-PB2C-4A2L-898L8,92.49557522,0.0147
5096469431377550627,387556,2022-01-28 20:46:37,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-DWFJ-NBHT-6WQD-DB5GD,17.42105263,0.03675
11882269772183147162,387523,2022-01-28 18:34:07,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-JY2G-N7SV-7K5A-DKYQ7,478.86666667,0.02205
6449209058381012473,387381,2022-01-28 09:10:23,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-UT49-C82T-LDVK-GLPS4,160.91666667,0.0147
204845947549102775,387335,2022-01-28 06:02:51,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-HUHN-WKYP-FU95-ERN2L,166.56,0.0147
5070897210916208014,387035,2022-01-27 10:04:55,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-8UNJ-PB2C-4A2L-898L8,410.5,0.00735
17332589816228782710,387018,2022-01-27 08:52:56,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-R7DH-5DYH-J6YE-GMAFL,42.6025641,0.00735
