ID,Height,timestamp,Type,From,To,Amount,Fee
4234056029994544806,459534,2022-09-14 07:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,124.13808614,0.01
12408009917111913182,459459,2022-09-14 02:43:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,288.96088657,0.01
6095700545712705404,459392,2022-09-13 22:11:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,395.27026896,0.01
3788882769880429103,459297,2022-09-13 15:56:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,169.38548582,0.01
16303143826031521417,458431,2022-09-11 06:08:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,136.8937838,0.01
13043141863646444988,458110,2022-09-10 08:42:52,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1485490938212916439,457360,2022-09-08 06:24:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,152.7555225,0.01
11875250701777914214,457058,2022-09-07 10:21:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,819.03455183,0.01
8098151950949151827,456879,2022-09-06 22:26:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,132.55126544,0.01
3524323874001969904,456809,2022-09-06 17:42:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,207.39069641,0.01
9456108970764289584,456527,2022-09-05 22:50:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,216.91867259,0.01
9882884361022901443,456433,2022-09-05 16:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,15.24859058,0.01
4721898834954410241,456403,2022-09-05 14:31:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,571.06253441,0.01
13848011272342385564,456379,2022-09-05 12:58:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,32.69684506,0.01
6507035662062428137,456213,2022-09-05 01:59:42,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16535619337423324686,456054,2022-09-04 15:18:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,68.44288827,0.01
5386663703852168470,455879,2022-09-04 03:35:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,186.1321882,0.01
13944065256904355552,455854,2022-09-04 01:53:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,4200.53275109,0.01
3416012866654308188,455074,2022-09-01 21:55:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5173277282055675029,454589,2022-08-31 13:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,83.40292821,0.01
16013198726922679304,453457,2022-08-28 10:06:17,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15789057909198202719,453406,2022-08-28 06:39:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,65.08835317,0.01
15823369845912708454,453178,2022-08-27 15:20:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,378.60022667,0.01
5654390996015745041,452773,2022-08-26 12:31:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,216.0352381,0.01
8068071812507617372,452675,2022-08-26 05:55:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,14.46666892,0.01
8632890410292430603,452467,2022-08-25 16:06:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,248.61861065,0.01
12582708399333374465,450349,2022-08-19 18:51:05,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8338506616450561425,450156,2022-08-19 05:57:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,526.59469013,0.01
13475268309418199030,449992,2022-08-18 19:00:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,164.55357942,0.01
2255655921540574266,449986,2022-08-18 18:40:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,6.33303428,0.01
2137629830933242996,449727,2022-08-18 01:12:32,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18363046309466567756,449242,2022-08-16 17:07:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,9.22078399,0.01
15458682880375183236,448780,2022-08-15 10:10:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,7.73157747,0.01
6724649186733808856,448715,2022-08-15 05:49:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,155.32280784,0.01
3391499752100269172,448518,2022-08-14 16:48:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,20.243635,0.01
6315330933677371360,448238,2022-08-13 22:02:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,299.4960322,0.01
17961156799459306345,447422,2022-08-11 15:40:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,257.81904533,0.01
5644954837409596533,447163,2022-08-10 22:52:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,57.11927535,0.01
16431954154302391880,446779,2022-08-07 07:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,1166.42563213,0.01
14855472353423588380,446558,2022-08-06 16:17:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,571.72877078,0.01
5051403793027682985,446333,2022-08-06 01:23:14,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1750201974216881045,445411,2022-08-03 11:50:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,53.3739676,0.01
12159741932757532340,445014,2022-08-02 09:29:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,58.44685688,0.01
18178038700367591035,444533,2022-08-01 01:23:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12077960781336344234,444400,2022-07-31 16:31:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,53.66349092,0.01
5763642280529306755,444343,2022-07-31 12:34:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,326.21088287,0.01
17465140991354093376,444035,2022-07-30 16:09:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,56.84603141,0.01
1903214440174929048,443606,2022-07-29 11:26:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,902.09425804,0.01
17262238124430872982,443587,2022-07-29 10:17:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,57.70157155,0.01
12324538172164212663,443384,2022-07-28 20:41:30,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9915140021072226689,443079,2022-07-28 00:26:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,157.42241953,0.01
9916252602522148399,442591,2022-07-26 15:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,854.6064372,0.01
5332895725484359861,442083,2022-07-25 06:01:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,10.68230618,0.01
10738604728994638743,441930,2022-07-24 19:48:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,270.89213191,0.01
9349718656928529921,441764,2022-07-24 08:39:13,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12230246805150404208,441238,2022-07-22 21:40:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,57.14504997,0.01
8249525923203472576,440164,2022-07-19 21:57:02,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11474436134311023358,440047,2022-07-19 14:10:43,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17804756754406049984,439912,2022-07-19 05:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,14.59588972,0.01
9408971097361718417,439791,2022-07-18 20:56:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,8.23985824,0.01
7133597340848296023,439225,2022-07-17 07:12:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,127.46787395,0.01
9286775398771066164,438779,2022-07-16 01:20:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,892.25998076,0.01
3418347098025332584,438296,2022-07-14 17:18:01,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7069204195344285465,398214,2022-02-27 11:11:55,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-5PT4-HMQM-A6A2-23EW7,398.6,0.00735
14419366809016770742,398205,2022-02-27 10:39:14,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-5PT4-HMQM-A6A2-23EW7,37.6984127,0.00735
14837873189750561719,398193,2022-02-27 09:49:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-6962-67VP-LXFQ-AL4FV,100.33333333,0.0147
11835426369098570255,398087,2022-02-27 02:37:16,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-Z2FQ-4FPW-WGBG-H7NZT,83.45,0.00735
477381550859398937,398047,2022-02-27 00:05:30,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-VV7X-4Q7K-DNYV-GMMNQ,92.16923077,0.0735
11087086598383843349,397878,2022-02-26 12:34:53,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QUWZ-NQEA-LN9V-3AAX3,3.12195122,0.02205
11546602870274722564,397823,2022-02-26 08:55:57,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-5PT4-HMQM-A6A2-23EW7,164.09090909,0.00735
13198631047256630237,397774,2022-02-26 05:41:04,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5PT4-HMQM-A6A2-23EW7,183.9,0.0147
6167237414405047041,397719,2022-02-26 02:04:47,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-EG4D-T5T8-ZYFN-97YBX,16.90361446,0.03675
9099467160379785764,397660,2022-02-25 22:13:46,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-5PT4-HMQM-A6A2-23EW7,16.0,0.00735
13009017543667651510,397654,2022-02-25 21:51:09,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-5PT4-HMQM-A6A2-23EW7,88.23684211,0.02205
13545120091972806702,397648,2022-02-25 21:27:21,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5PT4-HMQM-A6A2-23EW7,166.76,0.0294
6194843200372467480,397427,2022-02-25 06:27:27,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-FJVF-WA7Z-KNZ4-F43M8,28.61797753,0.00735
16983635913090993217,397076,2022-02-24 07:09:30,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-84YT-9RAW-CBE7-DYLE8,112.44578313,0.00735
702616118925795153,396969,2022-02-23 23:50:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-5PT4-HMQM-A6A2-23EW7,70.06666667,0.02205
9915616069017776119,396888,2022-02-23 18:45:46,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-5PT4-HMQM-A6A2-23EW7,1.51219512,0.0294
17366169903568461026,396640,2022-02-23 02:13:17,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5PT4-HMQM-A6A2-23EW7,204.76923077,0.0147
9653637703213186893,396638,2022-02-23 02:06:47,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-5PT4-HMQM-A6A2-23EW7,310.53846154,0.0147
1933780874810392578,396513,2022-02-22 17:35:06,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5PT4-HMQM-A6A2-23EW7,127.73076923,0.0441
4225731270880481621,396511,2022-02-22 17:29:12,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-5PT4-HMQM-A6A2-23EW7,48.8,0.00735
6127464072463015920,396414,2022-02-22 11:13:59,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5PT4-HMQM-A6A2-23EW7,46.90322581,0.0294
16973812067293852916,396369,2022-02-22 08:12:24,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-9RK5-8XXC-UELK-EST4A,60.65822785,0.0147
10032780733472053325,396349,2022-02-22 06:45:42,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5PT4-HMQM-A6A2-23EW7,491.56521739,0.0147
11297884096443948198,396238,2022-02-21 23:21:00,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5PT4-HMQM-A6A2-23EW7,369.0,0.0441
5949745998756267086,396208,2022-02-21 21:14:34,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KP8J-8T8P-G3GR-AUP34,297.52,0.0147
3480770991652195010,396171,2022-02-21 18:51:07,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-E8L6-99TE-BWLM-6AGKT,7.39240506,0.00735
10144183527351277391,396152,2022-02-21 17:34:41,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-5PT4-HMQM-A6A2-23EW7,1257.5,0.02205
13963201748700390187,396133,2022-02-21 16:08:59,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-5PT4-HMQM-A6A2-23EW7,159.24,0.03675
5708632987145418966,396107,2022-02-21 14:32:45,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-5PT4-HMQM-A6A2-23EW7,38.40331492,0.00735
3768836373923212972,395917,2022-02-21 02:03:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5PT4-HMQM-A6A2-23EW7,273.46969697,0.00735
26309049747709904,395849,2022-02-20 21:26:06,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-5PT4-HMQM-A6A2-23EW7,143.55555556,0.0147
16906733573538000509,395833,2022-02-20 20:23:02,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5HZ6-7PFK-TJHG-4XAP3,11.10526316,0.0294
11825015422490200234,395657,2022-02-20 08:37:42,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-NGPG-4BY7-MYAR-7NEV4,1910.0,0.09555
3107085511206968494,395636,2022-02-20 07:14:31,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-54WM-Y6D7-F6U7-A7WAF,358.16666667,0.0294
16222367630536484110,395518,2022-02-19 23:21:13,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-5PT4-HMQM-A6A2-23EW7,71.27906977,0.00735
9968834411182781901,395453,2022-02-19 18:54:35,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-F756-2ENG-U849-5CXFQ,214.54054054,0.05145
12440505793851583472,395359,2022-02-19 12:51:16,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-5PT4-HMQM-A6A2-23EW7,250.89130435,0.00735
15001337305108663514,395301,2022-02-19 08:53:22,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-5PT4-HMQM-A6A2-23EW7,151.81818182,0.00735
14922899495391608255,395233,2022-02-19 04:23:58,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-7AW3-HV6G-X8N5-C923D,108.71428571,0.0147
16941496950565243933,395194,2022-02-19 01:49:52,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KQA2-TLCP-U2CJ-DHWUV,110.85294118,0.00735
5548746074447674391,395128,2022-02-18 21:27:30,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5PT4-HMQM-A6A2-23EW7,6.575,0.0441
17196267195639189433,395078,2022-02-18 18:10:02,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5PT4-HMQM-A6A2-23EW7,54.78125,0.0294
7746020210725918196,395012,2022-02-18 13:41:40,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5PT4-HMQM-A6A2-23EW7,153.2,0.00735
9753641085909585461,394964,2022-02-18 10:32:09,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5PT4-HMQM-A6A2-23EW7,572.3,0.0147
171675526022226292,394880,2022-02-18 04:54:31,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-WKL9-D8L5-7H96-FVCKY,29.17105263,0.0147
11483549668010326479,394803,2022-02-17 23:42:01,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UT49-C82T-LDVK-GLPS4,192.0,0.0147
11532071557305205709,394713,2022-02-17 17:47:09,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ML7K-XDAU-PNFW-GBWDP,16.42592593,0.0147
4494712973676667760,394448,2022-02-17 00:10:45,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-VPLA-6VT5-SPPM-2J95G,24.72222222,0.00735
13356701465370874871,394368,2022-02-16 18:46:24,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-G288-EWZU-E9TY-8VKVY,656.33333333,0.0294
8647768898078670932,394334,2022-02-16 16:35:24,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LAGF-NXPH-2R8M-GS4DR,626.66666667,0.0147
13783993486455232242,394145,2022-02-16 03:57:15,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ZDYK-4V8B-6AUT-BNZFL,109.45098039,0.0294
4383581615351311719,394019,2022-02-15 19:28:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-5PT4-HMQM-A6A2-23EW7,102.63636364,0.0588
4794346614007214319,393844,2022-02-15 07:43:42,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-DGQP-KW3K-TRAX-4XGBV,105.67605634,0.0294
7477802515991015729,393385,2022-02-14 01:11:20,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-V3EG-HM5P-LN3P-2CUHA,27.90909091,0.0294
17089246188185728485,393347,2022-02-13 22:35:03,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-5PT4-HMQM-A6A2-23EW7,140.18918919,0.0147
9644162708266056937,393338,2022-02-13 22:02:00,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UKYL-EXQH-TWBQ-3SMW9,15.76404494,0.0294
16840666395134682804,393297,2022-02-13 19:13:31,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-HR7T-D6QJ-L4CN-58DU2,1979.5,0.0147
4647881203019822385,393193,2022-02-13 12:23:10,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-VP9Q-2HWK-5SKG-7GTKK,243.38461538,0.00735
4098483756080742394,393005,2022-02-12 23:49:47,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5PT4-HMQM-A6A2-23EW7,59.58333333,0.02205
12748014226638409821,392890,2022-02-12 16:09:24,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-5PT4-HMQM-A6A2-23EW7,21.35714286,0.0441
9212710884168114375,392701,2022-02-12 03:30:03,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-5PT4-HMQM-A6A2-23EW7,128.22727273,0.00735
13263322780860078674,392361,2022-02-11 04:52:02,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ESDW-LG5V-AKW3-9GEHA,24.34482759,0.00735
5679556319442998626,392340,2022-02-11 03:30:01,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QLZY-XUTH-Z8ZB-2H44X,505.0,0.0441
5556919443700329661,391810,2022-02-09 15:59:54,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-5PT4-HMQM-A6A2-23EW7,271.33333333,0.08085
2545618906245041559,391686,2022-02-09 07:51:13,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LDDQ-N27F-7UCD-9K34L,171.65909091,0.0294
10262082646661360146,391640,2022-02-09 04:46:35,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5PT4-HMQM-A6A2-23EW7,6.6,0.00735
13644935167873849754,391623,2022-02-09 03:37:39,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-C6C3-G2MA-7AL7-2C5DE,88.6446281,0.03675
8974857761304939529,391493,2022-02-08 18:57:13,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-H9SY-R5AK-QDLL-AUECV,302.32,0.00735
3383376208824025868,391465,2022-02-08 17:12:37,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-5PT4-HMQM-A6A2-23EW7,110.0,0.00735
14625718285209963513,391243,2022-02-08 02:26:36,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-5PT4-HMQM-A6A2-23EW7,79.31818182,0.00735
16272519506568908175,391138,2022-02-07 19:27:39,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-AWW9-FWPD-7AVS-2QCGE,353.82857143,0.00735
1445084361549334065,390988,2022-02-07 09:21:41,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5PT4-HMQM-A6A2-23EW7,49.61538462,0.0147
17073159734219109226,390941,2022-02-07 06:14:06,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5PT4-HMQM-A6A2-23EW7,19.84848485,0.0147
127429056655696166,390777,2022-02-06 19:13:29,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-84YT-9RAW-CBE7-DYLE8,80.112,0.00735
3527517310705849142,390717,2022-02-06 15:16:17,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-XRS6-G7PB-6L99-3LN5P,116.68269231,0.03675
9604316021123064606,390693,2022-02-06 13:40:22,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QV4A-NN8R-U5AH-GG3FT,92.13513514,0.00735
1822174824622859863,390543,2022-02-06 03:47:21,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-5PT4-HMQM-A6A2-23EW7,73.28205128,0.0147
1794478324887877478,390373,2022-02-05 16:29:22,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-EYM4-ST5L-TY5L-9B8CC,21.73786408,0.1029
10011515410657492339,390212,2022-02-05 05:35:19,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-4ZNW-GRV6-FMLS-67RUP,329.71428571,0.00735
18208442257086268923,390139,2022-02-05 00:42:34,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-CK36-9Y5U-V8WE-GBW2T,99.32911392,0.00735
13399899482553604904,390041,2022-02-04 18:16:11,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-7QV2-943A-A9GW-BV9PV,200.2,0.0294
6506889372377653766,389895,2022-02-04 08:35:59,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-T4HA-XTSB-26DJ-BR3NL,902.875,0.0147
16579657539211259391,389845,2022-02-04 05:16:20,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-5PT4-HMQM-A6A2-23EW7,4360.5,0.0147
17922630262817603502,389819,2022-02-04 03:32:43,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TL6E-JBPE-AK5M-E942E,1543.14285714,0.0294
10885539995406378454,389805,2022-02-04 02:33:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5PT4-HMQM-A6A2-23EW7,17.17985612,0.0735
4939565923616144748,389712,2022-02-03 20:29:12,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-9RK5-8XXC-UELK-EST4A,954.33333333,0.00735
16087180423260130387,389692,2022-02-03 19:12:02,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-CSL8-B7P8-X5DY-AT2P9,31.89256198,0.0147
5588251546972367024,389674,2022-02-03 18:03:42,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5PT4-HMQM-A6A2-23EW7,84.04166667,0.0147
7133046806583762529,389580,2022-02-03 11:49:23,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5T5F-6BHJ-D47S-35ELE,35.40625,0.0294
6247699208877872673,389541,2022-02-03 09:14:27,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-5PT4-HMQM-A6A2-23EW7,152.4,0.00735
7569795517864401816,389439,2022-02-03 02:27:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5PT4-HMQM-A6A2-23EW7,147.08163265,0.0294
1523079997597688408,389298,2022-02-02 16:58:32,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-PUCQ-5DGX-PCDK-AN8GB,101.03921569,0.0294
