ID,Height,timestamp,Type,From,To,Amount,Fee
7637707501565813143,459353,2022-09-13 19:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,106.85375508,0.01
12387201602790571709,458749,2022-09-12 03:20:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,29.26286257,0.01
3451934911248126817,456847,2022-09-06 20:11:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,57.72191368,0.01
18138201777463401080,456841,2022-09-06 19:48:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,1220.00902256,0.01
2901933390906049468,456533,2022-09-05 23:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,180.73658119,0.01
5001244513766348046,456460,2022-09-05 18:17:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,90.97714189,0.01
213159052072509462,456084,2022-09-04 17:24:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,33.15942406,0.01
11348160242416453107,455257,2022-09-02 10:02:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,117.88406078,0.01
4326456013813828470,455053,2022-09-01 20:35:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,54.15126245,0.01
4404030720050732431,454663,2022-08-31 18:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,288.96258644,0.01
11157962827885842437,454371,2022-08-30 22:57:26,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5989002772282352549,454316,2022-08-30 19:09:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,139.91725528,0.01
5176190518741243621,453744,2022-08-29 05:10:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,242.02751535,0.01
16351224372299629068,453689,2022-08-29 01:34:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,188.90501439,0.01
9928866361430146301,453259,2022-08-27 20:48:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,64.21797249,0.01
18303372349955887724,453128,2022-08-27 12:00:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,98.83086959,0.01
8805483957378009793,453019,2022-08-27 04:56:37,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7174367440065980492,452945,2022-08-26 23:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,69.88163329,0.01
10213623796817299426,452881,2022-08-26 19:44:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,87.20461023,0.01
8510177336521489198,452753,2022-08-26 11:10:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,4.5814729,0.01
16402723547589381594,452602,2022-08-26 01:11:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,23.39255514,0.01
15598185113776176285,452354,2022-08-25 08:32:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,81.61935713,0.01
12053114491808550039,452232,2022-08-25 00:25:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,181.88051059,0.01
9904938004226542600,452142,2022-08-24 18:25:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,2260.32838155,0.01
2057717944968174002,452020,2022-08-24 10:15:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,1387.31659755,0.01
10755378316035267981,451941,2022-08-24 04:59:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,244.91418389,0.01
5800860087299054794,451758,2022-08-23 16:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,175.49852798,0.01
7109594748689258539,451070,2022-08-21 19:01:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,342.19650323,0.01
15316387478839596932,451011,2022-08-21 15:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,64.28702322,0.01
322756416490329585,450499,2022-08-20 04:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,31.65534777,0.01
10758278609448830970,449523,2022-08-17 11:39:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,157.06964739,0.01
15443007855935874106,448108,2022-08-13 13:24:50,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1879574186542459605,448066,2022-08-13 10:31:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,190.1193124,0.01
7748652796164580939,446369,2022-08-06 03:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,97.26220003,0.01
12621786732917292238,446160,2022-08-05 13:46:29,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2376392581162101539,446118,2022-08-05 11:09:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,93.65861946,0.01
6299751374920567329,445870,2022-08-04 18:36:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,14.28254647,0.01
4924619921441449776,442792,2022-07-27 05:18:49,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9067388790216043577,442079,2022-07-25 05:44:51,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16460020451971175812,441800,2022-07-24 11:07:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,48.90734895,0.01
3445651696457162723,440201,2022-07-20 00:23:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,133.59448206,0.01
10924511231709736191,439892,2022-07-19 03:44:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,80.71907453,0.01
14375743593609723919,439892,2022-07-19 03:44:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,76.39822422,0.01
6717883728447361154,439473,2022-07-17 23:46:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,215.5290665,0.01
10473629420621979494,438947,2022-07-16 12:39:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,211.55252582,0.01
13178975342999123385,398068,2022-02-27 01:26:22,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-AXP5-BYSU-AK5B-CWKET,6.47619048,0.00735
13209322528676240427,398061,2022-02-27 00:55:14,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-7QV2-943A-A9GW-BV9PV,20.06818182,0.00735
15675696956578075421,397879,2022-02-26 12:39:17,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-7QV2-943A-A9GW-BV9PV,106.54166667,0.0147
14992753994907897017,397837,2022-02-26 09:54:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-KBFR-UFQV-QE3J-BZWM8,148.47058824,0.00735
7559847553079412536,397613,2022-02-25 19:04:05,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7QV2-943A-A9GW-BV9PV,22.63636364,0.02205
4795753401044987923,397596,2022-02-25 17:54:14,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-GJ4A-T8GW-U2X2-E4PSL,115.77777778,0.0147
4545728381501455653,397497,2022-02-25 11:10:55,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-7QV2-943A-A9GW-BV9PV,32.88607595,0.00735
2824160872661957538,397415,2022-02-25 05:42:33,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JY2G-N7SV-7K5A-DKYQ7,85.5,0.0147
3423152461029673579,397328,2022-02-25 00:00:08,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-NSQH-PPAY-6HN2-6DVBT,128.36842105,0.02205
15752322464336354251,397221,2022-02-24 16:49:14,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-Q9J3-LNCR-9Z6L-4UWDK,489.0,0.0147
4545070473989224070,397208,2022-02-24 15:57:25,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-7QV2-943A-A9GW-BV9PV,63.70212766,0.02205
7576857633942786771,397055,2022-02-24 05:39:49,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-7QV2-943A-A9GW-BV9PV,163.41666667,0.0147
16208422274764303772,396956,2022-02-23 23:05:03,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-Y3QS-2NYH-7XVD-EREBE,1239.5,0.02205
13264934355581350081,396949,2022-02-23 22:35:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RU2F-3FRE-VBU5-DTLEA,84.10869565,0.05145
4735221303100788893,396890,2022-02-23 18:54:44,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-2GXF-VMWW-DBMV-4UHEK,371.0,0.00735
8008476836784171266,396617,2022-02-23 00:43:32,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CCEJ-3ZG4-89EV-8UB4R,125.76470588,0.0147
16053367606138971842,396560,2022-02-22 20:53:44,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-R8RZ-AC52-VANX-4JW8Q,79.4,0.0588
12568793862318988419,396450,2022-02-22 13:29:14,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-7QV2-943A-A9GW-BV9PV,50.51219512,0.0294
11635908187140739325,395887,2022-02-21 00:02:35,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-UN3J-Y7CT-8K8Q-5SHEM,71.33333333,0.0147
7877518060434591611,395800,2022-02-20 18:08:16,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-7QV2-943A-A9GW-BV9PV,396.68181818,0.00735
2383126582336778559,395702,2022-02-20 11:35:18,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-VQUW-B5XM-WALF-5UKFE,19.14583333,0.00735
14480516062560686485,395665,2022-02-20 09:12:00,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CNR8-ABXK-XE39-2WPQ2,73.78378378,0.0147
13817707266618476067,395655,2022-02-20 08:31:58,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7QV2-943A-A9GW-BV9PV,1094.2,0.00735
10522006808357437361,395472,2022-02-19 20:08:43,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CCT4-B67Z-EU7N-DDM6R,163.9,0.00735
5955624346106723269,395440,2022-02-19 18:10:36,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8ZG2-3BYA-HAYU-C6A5M,174.90909091,0.00735
5785136411598806175,395264,2022-02-19 06:23:53,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7QV2-943A-A9GW-BV9PV,10.23853211,0.0294
8884444264245734424,394997,2022-02-18 12:44:27,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LBQJ-9U47-2CB8-B3C3S,557.5,0.00735
1870430224621955990,394838,2022-02-18 02:06:59,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-7QV2-943A-A9GW-BV9PV,351.72727273,0.02205
174299146943636786,394747,2022-02-17 19:54:12,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-7QV2-943A-A9GW-BV9PV,106.59090909,0.02205
3252330455727748027,394607,2022-02-17 10:40:18,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8FCR-747C-E39N-9NMPT,83.67567568,0.00735
15197726736705230682,394593,2022-02-17 09:47:52,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7QV2-943A-A9GW-BV9PV,532.72222222,0.00735
11137696063327378516,394569,2022-02-17 08:09:19,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-HGYY-PE59-462G-HR5J4,15.22222222,0.03675
7469568292770997177,394385,2022-02-16 19:51:58,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-WLAQ-MMSQ-A2KD-2Y9FW,119.52173913,0.00735
12394596575860537773,394247,2022-02-16 10:38:01,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7QV2-943A-A9GW-BV9PV,81.26086957,0.0147
6909371025914083579,394246,2022-02-16 10:34:29,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LCD7-3PEX-FLKU-DPWRM,1048.66666667,0.0441
10431496468774577049,394202,2022-02-16 07:37:34,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-F9YV-EVQ8-SWP4-2XQBL,218.42105263,0.02205
16508393614692700165,394020,2022-02-15 19:32:12,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-7QV2-943A-A9GW-BV9PV,207.08333333,0.00735
15160372567396745513,394007,2022-02-15 18:38:32,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-7QV2-943A-A9GW-BV9PV,11.11111111,0.00735
13926921719122651204,394004,2022-02-15 18:27:39,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LEJV-KM4A-FPT4-H98KX,66.31428571,0.03675
3307755541501656316,393911,2022-02-15 12:12:24,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-7QV2-943A-A9GW-BV9PV,139.47058824,0.0147
14865644512324909470,393840,2022-02-15 07:25:12,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-7QV2-943A-A9GW-BV9PV,106.67857143,0.00735
18239493809411924429,393833,2022-02-15 06:55:48,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-Q77Q-PZ8W-XFEE-4MXPU,6.57692308,0.02205
6255163888695484670,393831,2022-02-15 06:48:44,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-39WS-XP2T-6RWZ-GXN5U,72.95238095,0.0147
11304821517354377861,393634,2022-02-14 17:43:53,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-KMKF-8KJJ-YW9B-ASCU9,193.30769231,0.02205
15978734369464315841,393237,2022-02-13 15:16:36,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-7QV2-943A-A9GW-BV9PV,150.95238095,0.05145
914875398468704988,392975,2022-02-12 21:47:31,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-FE59-QFZE-VP43-E49CV,36.125,0.02205
4218395954573922499,392967,2022-02-12 21:15:17,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7QV2-943A-A9GW-BV9PV,49.07518797,0.00735
16167251836875296372,392966,2022-02-12 21:11:15,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TRCJ-X7KT-XSLV-7PH3P,86.5,0.00735
9852265872787566233,392950,2022-02-12 20:04:38,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-7QV2-943A-A9GW-BV9PV,14.14285714,0.00735
2906304399147353277,392809,2022-02-12 10:32:08,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5JU2-84CW-GK82-343YK,69.75,0.0147
10653723463312695339,392804,2022-02-12 10:10:27,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5YJ8-DGYQ-7AHW-AF4Z9,221.36842105,0.03675
4190650154312313061,392615,2022-02-11 21:49:55,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RXB6-B8SJ-ZSUS-HFZ5A,271.5,0.02205
14134341718224637219,392610,2022-02-11 21:29:49,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-7QV2-943A-A9GW-BV9PV,60.44444444,0.02205
14072754015906916477,392593,2022-02-11 20:25:25,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ZNS5-WKRY-L9D9-CRJCL,115.72222222,0.0588
2983740616336651323,392560,2022-02-11 18:13:13,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-7QV2-943A-A9GW-BV9PV,377.11111111,0.00735
264025585031689939,392545,2022-02-11 17:12:52,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-S4AU-VMTL-898C-FNB7B,136.7826087,0.02205
14169373627238795338,392522,2022-02-11 15:36:59,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7QV2-943A-A9GW-BV9PV,348.8,0.00735
2988863470048677247,392459,2022-02-11 11:21:20,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-9N7W-KWYE-GLUP-AZ7RL,57.63636364,0.0147
9748201291229371063,392301,2022-02-11 00:52:08,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SCQG-WAKG-QBG5-HMELZ,93.95833333,0.00735
8302238871669625257,392173,2022-02-10 16:26:35,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-3VBE-BWHK-A94J-8AUY9,763.0,0.0294
15230273409106354849,391977,2022-02-10 03:24:52,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-HRQ7-E8R9-8JRH-C8LBJ,462.69230769,0.0147
66508587210058964,391958,2022-02-10 02:09:05,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RQV9-KNQ8-G6UJ-B8249,26.76470588,0.00735
14702347287592200659,391951,2022-02-10 01:42:26,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-EHCZ-R49G-DLAB-7RHMG,78.8,0.0588
8387234241179816084,391943,2022-02-10 01:08:04,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-7QV2-943A-A9GW-BV9PV,90.82608696,0.00735
7615618101603286718,391759,2022-02-09 12:35:55,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-7QV2-943A-A9GW-BV9PV,46.79775281,0.03675
15743846274202261107,391554,2022-02-08 22:59:40,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-7QV2-943A-A9GW-BV9PV,192.14634146,0.02205
9569626626147039437,391424,2022-02-08 14:27:48,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-7QV2-943A-A9GW-BV9PV,66.05454545,0.03675
17454799434808049497,391418,2022-02-08 14:04:53,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-WGNZ-6S2P-FL67-DST2D,167.54054054,0.00735
7642181267470289143,391411,2022-02-08 13:37:13,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-7QV2-943A-A9GW-BV9PV,103.15384615,0.00735
6091123699535376667,391402,2022-02-08 13:02:54,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-Y2YQ-YLSZ-HSF6-9VFLP,133.11111111,0.05145
12519377812603831072,391363,2022-02-08 10:26:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-7QV2-943A-A9GW-BV9PV,108.39393939,0.00735
11417387153183637786,391225,2022-02-08 01:05:16,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-7QV2-943A-A9GW-BV9PV,58.40540541,0.02205
8496682733123063086,391031,2022-02-07 12:12:18,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-7QV2-943A-A9GW-BV9PV,6.50793651,0.06615
8561833148386925823,391003,2022-02-07 10:17:11,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SFL4-PSSW-JEAH-45XGW,667.5,0.02205
12745424358890485297,390927,2022-02-07 05:21:51,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7QV2-943A-A9GW-BV9PV,53.47826087,0.0147
378559684925332651,390488,2022-02-06 00:07:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7QV2-943A-A9GW-BV9PV,630.55555556,0.0147
16243127418828078380,390393,2022-02-05 17:48:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-7JZN-YUUE-76VG-9Z2ZF,216.1875,0.00735
7728650453401565705,390325,2022-02-05 13:06:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JV58-92PE-9UYW-DR5WT,40.0,0.00735
5438256825837445913,390194,2022-02-05 04:24:12,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-7QV2-943A-A9GW-BV9PV,178.79411765,0.00735
13399899482553604904,390041,2022-02-04 18:16:11,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-7QV2-943A-A9GW-BV9PV,200.2,0.0294
11246340123605939212,389956,2022-02-04 12:37:09,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-63X3-LWTP-ZSJZ-GFPFU,80.39534884,0.0294
9310869750849200730,389869,2022-02-04 06:54:42,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-2UQV-PX2W-39W5-54VDR,22.72727273,0.0294
7491667635965884439,389804,2022-02-04 02:28:22,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-7QV2-943A-A9GW-BV9PV,719.78571429,0.0294
2493961915430037913,389572,2022-02-03 11:17:48,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SFL4-PSSW-JEAH-45XGW,100.07894737,0.0147
11174673703974554145,389521,2022-02-03 07:53:36,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-S63Y-V6T7-CQ6N-E9Y83,103.94285714,0.00735
2128042028275766831,389457,2022-02-03 03:41:15,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-7QV2-943A-A9GW-BV9PV,574.2,0.0147
12170454664126075222,389263,2022-02-02 14:42:19,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-48NE-HW87-Q62G-4YTWV,49.32258065,0.0441
18123799181805448476,389202,2022-02-02 10:30:56,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-7QV2-943A-A9GW-BV9PV,0.26315789,0.00735
17702654523064015931,389053,2022-02-02 00:36:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-EQAM-AUFD-GU6Y-2SYDN,181.77777778,0.02205
14093407854666197881,389020,2022-02-01 22:23:52,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-7QV2-943A-A9GW-BV9PV,60.23943662,0.00735
16759899137874420596,388911,2022-02-01 15:08:42,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-WLAQ-MMSQ-A2KD-2Y9FW,109.40425532,0.00735
10738816632265672732,388785,2022-02-01 06:46:16,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-QES5-YHMV-JHE8-87BCU,88.69565217,0.05145
8996423277227117516,388557,2022-01-31 15:36:12,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-7QV2-943A-A9GW-BV9PV,71.79166667,0.00735
8490357407888001039,388338,2022-01-31 01:01:39,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4E59-L5AW-YJU8-FTFLM,25.0,0.02205
2775442703566056475,388301,2022-01-30 22:35:19,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7QV2-943A-A9GW-BV9PV,77.74358974,0.02205
14076010073030151697,388252,2022-01-30 19:07:24,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7QV2-943A-A9GW-BV9PV,240.38888889,0.00735
12656507738962799264,388138,2022-01-30 11:30:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-7QV2-943A-A9GW-BV9PV,921.66666667,0.0147
438741303635090616,387767,2022-01-29 10:53:20,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-7QV2-943A-A9GW-BV9PV,77.05172414,0.00735
12409860419436284116,387703,2022-01-29 06:45:48,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-7QV2-943A-A9GW-BV9PV,96.36065574,0.0294
3906287008654752953,387603,2022-01-29 00:01:13,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-H7ZL-AXE5-NJUC-2G2LM,123.68421053,0.00735
2957031712942385612,387576,2022-01-28 22:04:07,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JHCQ-JF9Q-ZWEV-733LK,80.79310345,0.0294
1534493661201075470,387368,2022-01-28 08:11:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-6SRY-2Q6T-XWZ3-A337C,2532.5,0.0147
2296847313634030351,387024,2022-01-27 09:18:08,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7QV2-943A-A9GW-BV9PV,38.425,0.00735
10120457441744891559,386841,2022-01-26 21:02:08,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CSL8-B7P8-X5DY-AT2P9,205.82608696,0.02205
11029192319905598705,386723,2022-01-26 13:12:11,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-7QV2-943A-A9GW-BV9PV,257.34482759,0.00735
8667807207081817270,386568,2022-01-26 02:55:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7QV2-943A-A9GW-BV9PV,63.0,0.0147
13616424756013732533,386544,2022-01-26 01:20:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-958Y-R962-VQHD-98JPS,122.08,0.0147
12491404021498996050,386344,2022-01-25 12:03:18,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7QV2-943A-A9GW-BV9PV,358.91666667,0.00735
15776772426483875038,386291,2022-01-25 08:30:18,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-7QV2-943A-A9GW-BV9PV,88.6,0.0588
4434040018265267933,386179,2022-01-25 00:55:26,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-7QV2-943A-A9GW-BV9PV,43.28571429,0.0147
7046200252979932266,386158,2022-01-24 23:37:41,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-W4WH-6VJA-VVW8-5R47S,103.90909091,0.0147
