ID,Height,timestamp,Type,From,To,Amount,Fee
16691595146518739849,458871,2022-09-12 11:28:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,147.19299106,0.01
6139778266609146730,457969,2022-09-09 23:10:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,241.59619574,0.01
4617299044016199088,457576,2022-09-08 20:52:41,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1323240497624860666,456818,2022-09-06 18:18:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,232.25002862,0.01
16827870132704154758,455770,2022-09-03 20:24:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,106.08857871,0.01
5071961147724008965,455607,2022-09-03 09:26:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8255566858909523775,455497,2022-09-03 01:58:50,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11879832295168893417,455284,2022-09-02 11:49:37,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13872877289881157929,454955,2022-09-01 14:01:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,929.44957488,0.01
18405072449283990214,454912,2022-09-01 11:04:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7873041344086647457,454768,2022-09-01 01:32:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,16.69214366,0.01
9373130828999726061,454685,2022-08-31 20:04:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,93.11623303,0.01
17554811068355534274,453561,2022-08-28 17:00:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,249.78451645,0.01
9670675833833681763,453014,2022-08-27 04:34:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,59.90204538,0.01
11229606776018165536,452951,2022-08-27 00:13:50,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13626697000597396518,452229,2022-08-25 00:09:01,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5740390805321434230,452001,2022-08-24 08:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,125.46353118,0.01
14062115003602743587,451722,2022-08-23 14:24:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,97.51399506,0.01
6763685387660248102,451601,2022-08-23 06:11:54,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16260095739637565769,451568,2022-08-23 04:14:52,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15288325903975126311,450688,2022-08-20 17:29:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,69.76814965,0.01
12315412546601317649,450596,2022-08-20 11:25:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,712.91401021,0.01
4597639891386385499,449635,2022-08-17 19:13:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,23.90306786,0.01
1835946247575246474,449603,2022-08-17 17:09:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,823.03220498,0.01
6189685841959405298,448379,2022-08-14 07:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,104.77460412,0.01
16994318952695756268,445859,2022-08-04 17:49:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,99.83080808,0.01
5702267819791311597,445743,2022-08-04 10:03:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,240.35316668,0.01
18380084337415145280,445548,2022-08-03 21:00:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,68.76398808,0.01
1645203062599842253,445229,2022-08-02 23:42:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,17.78770456,0.01
17123327685174433748,444531,2022-08-01 01:15:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,25.25996299,0.01
15232801832799646167,444494,2022-07-31 22:45:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,931.8058785,0.01
13387441971367050115,443415,2022-07-28 22:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,43.48720451,0.01
6197934193672111971,443408,2022-07-28 22:24:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,11.65946443,0.01
13669108830532476083,442125,2022-07-25 08:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,368.52077966,0.01
3946214275107961789,441557,2022-07-23 18:49:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,111.11567253,0.01
8016518201119152470,439357,2022-07-17 16:15:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,73.1707829,0.01
15596013615706901112,439302,2022-07-17 12:26:54,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2530217382310820821,439112,2022-07-16 23:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,44.69893163,0.01
6587832045692364437,438830,2022-07-16 04:50:50,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16888538502449433105,438579,2022-07-15 12:10:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7693496907583614109,438343,2022-07-14 20:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,103.89991235,0.01
6826577422246397232,438340,2022-07-14 20:14:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,64.91098885,0.01
1818850410875996305,438244,2022-07-14 13:49:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,55.14119227,0.01
12714270753722856947,398212,2022-02-27 11:03:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-SXB5-DMMM-MW84-9CP49,1310.5,0.02205
16500044019905760164,398141,2022-02-27 06:22:18,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9QYX-S9CA-H5T9-D2CRQ,74.05797101,0.02205
14986461041998319091,398103,2022-02-27 03:46:10,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-7KL8-K66S-GWCT-2JFWZ,98.96385542,0.00735
11769970663775276506,398071,2022-02-27 01:37:41,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-PUCQ-5DGX-PCDK-AN8GB,333.8,0.0147
15010414481945886502,398061,2022-02-27 00:55:14,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-QEWP-66DP-2VBJ-6AR8S,154.8,0.0147
3525515916953289276,397841,2022-02-26 10:10:19,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-7KL8-K66S-GWCT-2JFWZ,38.63414634,0.00735
1246011584771456471,397635,2022-02-25 20:36:30,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-AVF4-RLL6-2D3Q-38DPD,20.7,0.00735
17741206369994471747,397603,2022-02-25 18:26:52,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-7KL8-K66S-GWCT-2JFWZ,220.93939394,0.00735
4079746961375466431,397395,2022-02-25 04:30:27,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8TJT-ENFX-RVUN-4EVHR,24.84210526,0.00735
6481079669746875310,397356,2022-02-25 01:46:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-7KL8-K66S-GWCT-2JFWZ,119.46666667,0.05145
5403290526859643055,397195,2022-02-24 15:03:05,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-GNH5-BXGB-832X-3LBEG,118.94736842,0.00735
17598295453864391004,397170,2022-02-24 13:24:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HZMF-38Y7-AJF5-G5TRX,59.72727273,0.00735
7213476410139658150,397032,2022-02-24 04:04:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-7KL8-K66S-GWCT-2JFWZ,110.76595745,0.00735
1490884380379285067,397028,2022-02-24 03:50:48,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-7KL8-K66S-GWCT-2JFWZ,83.03571429,0.02205
5291937859172367160,396897,2022-02-23 19:17:04,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7KL8-K66S-GWCT-2JFWZ,45.91860465,0.0147
1663977591779558919,396873,2022-02-23 17:41:57,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-P67J-P4V6-ZWPZ-4LGX9,27.25,0.0147
2940511103712629140,396789,2022-02-23 12:06:11,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9RYG-PNL2-UKG4-CKKV5,151.0625,0.0147
9288469516736182510,396424,2022-02-22 11:58:04,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-7KL8-K66S-GWCT-2JFWZ,1992.5,0.0147
6247938544198039030,396345,2022-02-22 06:31:39,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6PRY-DFS8-N7H7-4PMGV,61.52,0.02205
8150499246431680832,396087,2022-02-21 13:13:06,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-7KL8-K66S-GWCT-2JFWZ,87.18965517,0.03675
15953533581929214404,396026,2022-02-21 09:19:06,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-7KL8-K66S-GWCT-2JFWZ,1089.0,0.00735
14948710866033639462,395987,2022-02-21 06:41:03,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-KVBW-FA65-VV7V-ADREA,160.22857143,0.00735
2721987619729255848,395906,2022-02-21 01:16:41,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-7KL8-K66S-GWCT-2JFWZ,70.44554455,0.0147
11066257900800174352,395810,2022-02-20 18:52:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-7KL8-K66S-GWCT-2JFWZ,91.5308642,0.0294
1868575493069590885,395627,2022-02-20 06:37:32,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-729C-CVND-5NML-2DBUM,681.5,0.0147
18037332781183463503,395415,2022-02-19 16:28:31,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-VAB3-2AMG-RR4M-DYGUF,500.38461538,0.00735
15476271573652911910,395294,2022-02-19 08:25:50,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-E8L6-99TE-BWLM-6AGKT,64.59793814,0.00735
815249975969961823,395266,2022-02-19 06:33:33,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4DMX-TKYQ-LBYL-BXCKW,179.22727273,0.00735
6883433394269555863,395240,2022-02-19 04:49:21,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6DYN-3WYG-PAG2-32UEQ,232.71428571,0.0294
1025482143210586953,395081,2022-02-18 18:23:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7KL8-K66S-GWCT-2JFWZ,88.41176471,0.08085
6538180595253045270,394779,2022-02-17 22:02:45,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-7KL8-K66S-GWCT-2JFWZ,18.0,0.0294
3011630738821836328,394742,2022-02-17 19:37:11,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-K27Z-FMF9-6RLU-4NGBL,419.04347826,0.00735
15306016453657542046,394483,2022-02-17 02:25:38,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-RDS8-YNSE-JHLX-4X6G7,1503.5,0.03675
16112855984713599351,394453,2022-02-17 00:30:20,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7KL8-K66S-GWCT-2JFWZ,39.65853659,0.0882
7566832096140097708,394441,2022-02-16 23:38:54,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-7TZQ-BW5T-755B-CKF36,0.28846154,0.00735
9469583403074600397,394238,2022-02-16 10:01:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7KL8-K66S-GWCT-2JFWZ,98.0,0.00735
4329102496655693555,394194,2022-02-16 07:07:32,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-YBPC-VEAG-QULU-3UUSL,101.80487805,0.0147
12839080558552187354,394106,2022-02-16 01:20:40,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-PFA2-26VK-LNVE-4C7HD,138.57954545,0.0441
8226369616123719847,394039,2022-02-15 20:51:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-UN3J-Y7CT-8K8Q-5SHEM,34.74736842,0.00735
10776736397636457037,394031,2022-02-15 20:18:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8B4Z-WNGH-FYC3-AEA56,118.60185185,0.00735
11109250449901890623,393952,2022-02-15 14:58:52,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-7KL8-K66S-GWCT-2JFWZ,133.33333333,0.0147
4724723429167495749,393943,2022-02-15 14:20:40,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7KL8-K66S-GWCT-2JFWZ,108.19512195,0.0147
13465922670398211676,393787,2022-02-15 04:01:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7KL8-K66S-GWCT-2JFWZ,120.0,0.02205
15219622130867922882,393767,2022-02-15 02:41:46,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-7KL8-K66S-GWCT-2JFWZ,11.0,0.0294
9065832556229582380,393705,2022-02-14 22:36:20,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-7KL8-K66S-GWCT-2JFWZ,260.61538462,0.00735
6450121403456386733,393571,2022-02-14 13:25:16,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-X26V-45KQ-4V8H-FJXVK,76.06122449,0.02205
9752939487130142853,393555,2022-02-14 12:22:19,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-UT49-C82T-LDVK-GLPS4,192.88461538,0.0294
8194465163911317511,393477,2022-02-14 07:23:53,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-WGNZ-6S2P-FL67-DST2D,231.48148148,0.00735
25411154099336099,393452,2022-02-14 05:44:33,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-FEAZ-W8VP-9XG7-D4SUM,129.30769231,0.0294
2230431252577121270,393388,2022-02-14 01:23:48,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-7KL8-K66S-GWCT-2JFWZ,85.78571429,0.00735
5793575052614264130,393113,2022-02-13 07:09:43,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-7KL8-K66S-GWCT-2JFWZ,224.2,0.05145
1828456955907342727,392953,2022-02-12 20:19:23,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-SPKH-EQB4-UU9N-HUE9V,23.17857143,0.00735
3851263887475798305,392902,2022-02-12 16:53:11,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7KL8-K66S-GWCT-2JFWZ,64.16783217,0.03675
643212884894348632,392899,2022-02-12 16:42:01,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-7KL8-K66S-GWCT-2JFWZ,122.52631579,0.02205
12696830669071573084,392829,2022-02-12 12:04:38,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7KL8-K66S-GWCT-2JFWZ,146.52,0.0147
8290557032667599460,392809,2022-02-12 10:32:08,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7KL8-K66S-GWCT-2JFWZ,1132.0,0.02205
4852983324796663706,392805,2022-02-12 10:15:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-7KL8-K66S-GWCT-2JFWZ,5.04761905,0.02205
2240171381403523459,392695,2022-02-12 03:07:30,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-7KL8-K66S-GWCT-2JFWZ,23.58823529,0.0147
6583179139800496453,392677,2022-02-12 01:59:33,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-7KL8-K66S-GWCT-2JFWZ,218.04545455,0.0294
14342219822856027105,392674,2022-02-12 01:47:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-YNRU-9UZV-EPPC-H2TK6,536.63157895,0.00735
5971605395467582681,392644,2022-02-11 23:47:48,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7KL8-K66S-GWCT-2JFWZ,528.6,0.0588
11990638312132849842,392595,2022-02-11 20:34:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TMQ3-BHK2-GBDV-GD6T4,185.40540541,0.00735
103081202788259385,392477,2022-02-11 12:31:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-XG6M-7KNS-D3F6-E3HAZ,80.45833333,0.0294
3841512610644184729,392403,2022-02-11 07:44:19,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-2HBT-CZAU-PZEG-GJ4AC,9.1686747,0.00735
3583451758857277133,392344,2022-02-11 03:47:27,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-T572-YMKN-PBWK-3STA6,70.41428571,0.00735
2157682172249132458,392076,2022-02-10 10:13:25,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-7KL8-K66S-GWCT-2JFWZ,946.0,0.00735
13738822624134528908,391867,2022-02-09 20:01:27,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-7KL8-K66S-GWCT-2JFWZ,196.12987013,0.0588
10966553272445596260,391844,2022-02-09 18:21:46,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-XY44-DJYS-ZUWR-C32JV,147.74418605,0.00735
5186902068249547258,391764,2022-02-09 12:54:16,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7KL8-K66S-GWCT-2JFWZ,93.30769231,0.00735
13647842520854443398,391720,2022-02-09 10:08:17,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-7KL8-K66S-GWCT-2JFWZ,210.0,0.0147
9968363706844063054,391707,2022-02-09 09:10:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7KL8-K66S-GWCT-2JFWZ,206.89130435,0.0147
640832514653924478,391699,2022-02-09 08:38:57,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-V9G7-DJG5-U3JL-22WNP,10.70212766,0.00735
5895579450180004112,391514,2022-02-08 20:20:50,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TM7W-72DX-QR62-6W5QN,84.62195122,0.0588
2147678397457468745,391314,2022-02-08 07:13:42,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-WP9L-8G3B-RQ49-9ME68,54.11904762,0.02205
10113477964973227414,391274,2022-02-08 04:24:20,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-7KL8-K66S-GWCT-2JFWZ,288.57692308,0.0147
6896705264144254149,391258,2022-02-08 03:19:20,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-M8GN-V8W2-ZWYJ-8JM9S,349.73333333,0.00735
1008866406216633746,391215,2022-02-08 00:22:25,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-7KL8-K66S-GWCT-2JFWZ,313.73529412,0.00735
16515705384684920663,390896,2022-02-07 03:18:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-JE6B-8TV2-MNGK-HM3J3,86.34482759,0.00735
10332326964560372806,390621,2022-02-06 08:44:42,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-R5ZQ-UYFF-W2RH-9VVYS,1043.125,0.0294
3391983282561450983,390598,2022-02-06 07:21:35,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HMCE-HU66-5VKK-4SHKZ,549.69230769,0.02205
14370575750617263441,390597,2022-02-06 07:17:51,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-KECY-YHWZ-LBM2-HZKBT,7.64485981,0.0294
13194973498515322401,390530,2022-02-06 02:54:42,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7KL8-K66S-GWCT-2JFWZ,51.5,0.0147
15231913039818853147,390435,2022-02-05 20:31:48,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-7KL8-K66S-GWCT-2JFWZ,358.0,0.0147
13243374989186538881,390375,2022-02-05 16:39:15,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-2VBK-2567-K2HU-4PBXV,102.66666667,0.0147
8101897309579070032,390325,2022-02-05 13:06:57,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-QDDV-N4CU-9QZD-8H4A6,58.52941176,0.05145
14167808902897367922,390212,2022-02-05 05:35:19,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-7KL8-K66S-GWCT-2JFWZ,277.57575758,0.00735
8341270146614866897,390209,2022-02-05 05:21:16,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TWUY-853H-5YRC-49BEN,8.2173913,0.0147
18167796891065082413,390189,2022-02-05 04:04:16,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-7KL8-K66S-GWCT-2JFWZ,17.73684211,0.05145
8449351047013322933,390175,2022-02-05 03:09:08,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-J6MY-HJQM-XX2L-2DE3L,11.95604396,0.0294
10605844396166591844,390089,2022-02-04 21:28:58,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8JFN-MMPV-86Y9-FBDUV,87.36,0.0147
2863627685373232073,390033,2022-02-04 17:43:38,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-7KL8-K66S-GWCT-2JFWZ,30.86363636,0.00735
11679397111780899827,390008,2022-02-04 16:02:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-7KL8-K66S-GWCT-2JFWZ,6256.0,0.0147
8676733557973984944,389906,2022-02-04 09:19:30,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-LAKJ-JP7G-SWEB-CVQGK,139.34375,0.00735
244339463013910700,389874,2022-02-04 07:11:11,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-7JND-MBP3-KCCN-GV3PD,55.25,0.02205
3833516869875770599,389874,2022-02-04 07:11:11,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-68UY-B7KB-8GF8-H2H29,32.88235294,0.02205
15904920962876211528,389752,2022-02-03 23:05:41,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-KA8S-86WG-5PVE-FTV5H,890.83333333,0.02205
5761686703663868180,389688,2022-02-03 18:54:09,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-7KL8-K66S-GWCT-2JFWZ,387.1,0.00735
6025267617743233791,389648,2022-02-03 16:14:37,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7KL8-K66S-GWCT-2JFWZ,73.20689655,0.0147
2357598573136653819,389552,2022-02-03 10:00:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9F4X-6KYX-2766-7QZD7,19.93103448,0.0441
14579518230002576089,389478,2022-02-03 05:03:55,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-J83N-LJ5D-33XY-GAXJK,267.23529412,0.0735
7073648425998004618,389344,2022-02-02 20:06:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-3K7H-BGU6-E59Y-C2SRZ,86.5862069,0.0294
9880405436387183991,389343,2022-02-02 20:02:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-958Y-R962-VQHD-98JPS,44.29032258,0.00735
7033483157152670129,389275,2022-02-02 15:32:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-7KL8-K66S-GWCT-2JFWZ,1153.0,0.0147
2862714873142607354,389271,2022-02-02 15:15:54,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-7KL8-K66S-GWCT-2JFWZ,94.14814815,0.00735
17800993137393060313,389176,2022-02-02 08:49:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4HK4-P8CN-7774-D5YTA,77.08571429,0.00735
15561016381914931888,389126,2022-02-02 05:29:21,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-D748-445A-932N-GKUQP,304.88888889,0.0147
7566447257279760804,389085,2022-02-02 02:45:28,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-7KL8-K66S-GWCT-2JFWZ,18.29473684,0.03675
3602783101924877022,389003,2022-02-01 21:14:12,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-7KL8-K66S-GWCT-2JFWZ,10.88235294,0.00735
14603631057073183899,388892,2022-02-01 13:54:00,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-7KL8-K66S-GWCT-2JFWZ,696.33333333,0.0147
17192547127389137113,388541,2022-01-31 14:35:50,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-7KL8-K66S-GWCT-2JFWZ,832.0,0.0147
11456045059841869206,388339,2022-01-31 01:06:00,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-7KL8-K66S-GWCT-2JFWZ,48.76923077,0.0147
