ID,Height,timestamp,Type,From,To,Amount,Fee
4595589110619471376,459202,2022-09-13 09:29:34,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17046040311262462490,457589,2022-09-08 21:42:34,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16480694986072113964,454760,2022-09-01 00:57:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,87.75867647,0.01
15767264063255954396,454661,2022-08-31 18:23:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9030850261965319079,454113,2022-08-30 05:43:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,49.6459539,0.01
17796849479411849019,453615,2022-08-28 20:39:56,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14747716476380533137,453564,2022-08-28 17:14:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,105.43441905,0.01
5278621506787490990,453192,2022-08-27 16:20:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,19.91096631,0.01
11853097320855531556,453153,2022-08-27 13:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,208.9032882,0.01
16619623235257600471,452695,2022-08-26 07:18:52,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7966010007706153151,451711,2022-08-23 13:40:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,121.13219602,0.01
13123975966860411270,451587,2022-08-23 05:22:01,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13507880383890042279,451473,2022-08-22 21:50:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,30.57655526,0.01
11998906139967140340,451230,2022-08-22 05:44:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,71.33493973,0.01
3243762899234036412,450983,2022-08-21 13:09:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,18.58405487,0.01
4446759856315990303,450881,2022-08-21 06:20:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,54.58030196,0.01
4020999004104177485,450439,2022-08-20 00:52:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,33.64746323,0.01
13137408656913343489,450189,2022-08-19 08:04:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,229.90722053,0.01
8697409527765579845,450087,2022-08-19 01:19:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,31.67636785,0.01
8597529394694804060,449865,2022-08-18 10:36:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,18.09970573,0.01
1332603157695147635,449269,2022-08-16 18:51:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,147.13209505,0.01
16573449962991741426,448634,2022-08-15 00:21:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,1535.92520036,0.01
2779517949579654118,448267,2022-08-13 23:58:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,3816.18068103,0.01
2288662191145056806,448083,2022-08-13 11:41:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,65.40030367,0.01
4699317505931321950,447735,2022-08-12 12:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,43.55969001,0.01
15897411174832408027,447613,2022-08-12 04:24:01,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1636103005618646444,447513,2022-08-11 21:41:42,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10630506653901749768,446960,2022-08-10 02:51:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,180.76863872,0.01
890200671119335679,446808,2022-08-07 08:56:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,347.0233942,0.01
7331464290992614612,446478,2022-08-06 10:47:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,156.42340854,0.01
12178821757894737670,446257,2022-08-05 20:15:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,131.38178207,0.01
11948756475544220587,446122,2022-08-05 11:24:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,76.53131302,0.01
4191025333486811103,445087,2022-08-02 14:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,200.73790909,0.01
3061455253811880514,444991,2022-08-02 07:57:12,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7862961655139579274,442948,2022-07-27 15:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,75.250438,0.01
10167725548010042451,442567,2022-07-26 14:19:06,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15296679613039801672,442344,2022-07-25 23:20:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,95.29371507,0.01
7502724740371615598,441646,2022-07-24 00:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,639.62710653,0.01
10465094090491225837,441406,2022-07-23 08:50:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,59.23649547,0.01
9239742461549602167,440395,2022-07-20 13:17:53,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7640559198983668104,440283,2022-07-20 05:50:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,124.42147149,0.01
6919117739092775173,439932,2022-07-19 06:23:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,119.00505305,0.01
9502103558613553720,439057,2022-07-16 20:06:43,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17438875827404649972,438113,2022-07-14 05:07:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,6875.22003376,0.01
12548251611898338717,398035,2022-02-26 23:20:24,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-S2WX-HRMH-JF8J-CKMMC,67.16666667,0.00735
15795670314953492744,397683,2022-02-25 23:46:25,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-HSNV-NMD7-BPZ4-4A974,601.0,0.02205
16011437244057307619,397669,2022-02-25 22:49:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-F8QS-R6RM-VGSZ-BHLYP,44.16666667,0.00735
11513633264011982573,397505,2022-02-25 11:45:29,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HZAQ-KDLR-V7VW-DXQ3Q,98.96875,0.0147
10126862087522350422,397490,2022-02-25 10:39:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-9NMR-2FLX-LD4F-ELEGK,62.96,0.03675
4587482483479091399,397265,2022-02-24 19:41:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HSNV-NMD7-BPZ4-4A974,876.0,0.00735
9116328699848077401,397040,2022-02-24 04:39:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-3QGV-CKZE-XMRC-6TWY7,108.65,0.02205
5078838869977346099,397014,2022-02-24 02:58:53,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-HSNV-NMD7-BPZ4-4A974,305.35483871,0.00735
11570112012892274696,396835,2022-02-23 15:04:25,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-WS6S-SV7Q-VYHA-DCV6X,23.125,0.0147
1384458469943499099,396711,2022-02-23 06:54:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HSNV-NMD7-BPZ4-4A974,326.88888889,0.00735
2146730268876090806,396537,2022-02-22 19:21:38,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-HSNV-NMD7-BPZ4-4A974,2.05263158,0.02205
1462846688030599024,396435,2022-02-22 12:36:52,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-HSNV-NMD7-BPZ4-4A974,110.88135593,0.0147
16912146066426728967,396264,2022-02-22 01:07:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HSNV-NMD7-BPZ4-4A974,54.36585366,0.0294
1279963999283978624,396254,2022-02-22 00:26:24,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-HSNV-NMD7-BPZ4-4A974,18.55,0.02205
3691353879645508701,395871,2022-02-20 22:48:51,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HSNV-NMD7-BPZ4-4A974,89.77777778,0.00735
17602318463329188312,395823,2022-02-20 19:41:08,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-HSNV-NMD7-BPZ4-4A974,86.08333333,0.0147
1183050518032860930,395712,2022-02-20 12:12:17,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HSNV-NMD7-BPZ4-4A974,45.63157895,0.00735
16664475005759151310,395518,2022-02-19 23:21:13,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HU7U-HCPU-BF75-E87JT,1295.0,0.00735
2945881266335249065,395431,2022-02-19 17:32:33,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-HSNV-NMD7-BPZ4-4A974,81.16901408,0.0147
9658888871450011326,395351,2022-02-19 12:17:43,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-CV94-7EPD-D8EU-23MGC,30.5,0.0147
538546036529305637,395300,2022-02-19 08:48:36,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-HSNV-NMD7-BPZ4-4A974,41.62162162,0.00735
14369725148617861515,394938,2022-02-18 08:47:22,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-HSNV-NMD7-BPZ4-4A974,29.01612903,0.02205
1563673687852884159,394874,2022-02-18 04:30:34,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-R6DF-AXYM-2PVK-77C55,72.15789474,0.0147
13383291381641423572,394688,2022-02-17 16:05:39,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-HSNV-NMD7-BPZ4-4A974,132.2,0.02205
18167943100232069670,394663,2022-02-17 14:30:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-B6Q8-XF8D-NH6Y-BFPKR,32.57142857,0.02205
14835438144255477256,394518,2022-02-17 04:47:20,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-HSNV-NMD7-BPZ4-4A974,2.72151899,0.02205
13955803099242766133,394447,2022-02-17 00:05:56,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-HSNV-NMD7-BPZ4-4A974,41.5,0.00735
15301335879289886492,394260,2022-02-16 11:29:58,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HSNV-NMD7-BPZ4-4A974,89.86486486,0.00735
14227646682703175649,394217,2022-02-16 08:42:18,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-HSNV-NMD7-BPZ4-4A974,74.65116279,0.02205
9407051369315311431,393955,2022-02-15 15:11:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-2VXS-DYVQ-H3UP-5HCAH,790.25,0.0294
12430801646977981654,393852,2022-02-15 08:18:19,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HSNV-NMD7-BPZ4-4A974,41.75,0.0735
2772896077203719975,393813,2022-02-15 05:48:33,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LYPH-58Q2-UGTF-8NPZ9,419.625,0.00735
13214152419552329490,393769,2022-02-15 02:49:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LBQJ-9U47-2CB8-B3C3S,20.875,0.00735
13439506908998650340,393667,2022-02-14 20:02:25,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-6FMF-FVK5-TWLK-3XDU3,116.54545455,0.0147
4641068328800069079,393577,2022-02-14 13:51:21,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HSNV-NMD7-BPZ4-4A974,65.04166667,0.05145
17221089807415602208,393548,2022-02-14 11:57:07,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HSNV-NMD7-BPZ4-4A974,112.14864865,0.00735
5982623972762330803,393486,2022-02-14 07:56:29,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XD9S-Z57Q-U6JR-4DF5Z,359.0,0.00735
17943286487539772865,393329,2022-02-13 21:22:23,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-X2K9-NW5P-YKXY-HTN7X,76.43333333,0.00735
4339558839582123178,393269,2022-02-13 17:20:45,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HSNV-NMD7-BPZ4-4A974,263.25,0.00735
17953609149714139034,393248,2022-02-13 16:01:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4Z24-6Y4U-AFRC-7HVTH,150.0,0.00735
7701178573668250639,393150,2022-02-13 09:25:19,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-ES4Y-9D37-CAN3-EESGN,376.0,0.00735
5293532994606457264,393043,2022-02-13 02:24:44,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-HSNV-NMD7-BPZ4-4A974,106.70175439,0.03675
7896785772218988626,393007,2022-02-12 23:57:51,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-5YJ8-DGYQ-7AHW-AF4Z9,55.22222222,0.0294
4721899501970284346,392968,2022-02-12 21:18:11,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-CXHS-7HT4-DBPB-D9AAU,275.875,0.0147
12353384592292663207,392792,2022-02-12 09:25:15,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-HSNV-NMD7-BPZ4-4A974,205.73333333,0.0441
8891105135115529478,392779,2022-02-12 08:35:48,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-HSNV-NMD7-BPZ4-4A974,264.125,0.00735
11986013513306420823,392763,2022-02-12 07:33:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-F457-A55B-Q3HB-2CYWK,8.35,0.00735
62759898129713551,392606,2022-02-11 21:15:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XJKP-TD35-RGKP-2V5BJ,31.84615385,0.0147
4786338820548524120,392598,2022-02-11 20:46:22,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7VDS-27PY-WD7U-GH8A4,196.57894737,0.0294
11692429951398432807,392571,2022-02-11 18:54:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-SPDD-YFCD-USS3-4YYGB,209.23076923,0.0441
8749275705831828990,392440,2022-02-11 10:04:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HSNV-NMD7-BPZ4-4A974,26.57142857,0.05145
5820380997413583383,392247,2022-02-10 21:22:13,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HSNV-NMD7-BPZ4-4A974,172.6875,0.00735
9440847393767147890,392107,2022-02-10 12:12:06,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HSNV-NMD7-BPZ4-4A974,21.0,0.0294
3504485380355684969,391980,2022-02-10 03:38:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HSNV-NMD7-BPZ4-4A974,59.20588235,0.00735
16106772254354045596,391952,2022-02-10 01:46:43,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-L9FK-8XVB-B996-AVYEG,66.48780488,0.02205
3369490533975954784,391941,2022-02-10 01:00:30,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-2RQK-E4MS-LJ93-4F643,131.23809524,0.00735
7105537114114769221,391813,2022-02-09 16:13:55,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-HSNV-NMD7-BPZ4-4A974,0.90647482,0.02205
17099758102922045929,391510,2022-02-08 20:05:33,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8SG7-QNHE-AQ4A-6ZNRM,53.68965517,0.0147
4836608381359443237,391478,2022-02-08 18:01:51,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-JKPF-S3B8-LHQW-DCNEK,448.5,0.00735
7782444879744634728,391433,2022-02-08 15:04:45,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-NX7X-DG93-X46U-C4N2V,211.46666667,0.02205
15404978022987030172,391243,2022-02-08 02:26:36,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HGXC-6NWH-TP7W-83RQE,8.66666667,0.0147
7978060711401991311,391223,2022-02-08 00:55:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-NMWP-DRYC-KAAH-45GEY,95.09090909,0.03675
8640745573810681853,391027,2022-02-07 11:53:41,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-HSNV-NMD7-BPZ4-4A974,18.27826087,0.0147
16454871412416190227,390968,2022-02-07 07:59:52,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-HSNV-NMD7-BPZ4-4A974,185.9,0.00735
7224489785090161441,390587,2022-02-06 06:35:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-V9K8-F8UR-XHMY-HUE67,141.25,0.00735
3154129216500321920,390369,2022-02-05 16:10:52,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-T9YT-3C3U-76LK-A6EG3,107.53333333,0.0147
6833430073704858309,390369,2022-02-05 16:10:52,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-ZSFM-8EFQ-PXEM-9ZG93,215.0,0.0147
1086831706877779718,390321,2022-02-05 12:50:36,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-HSNV-NMD7-BPZ4-4A974,300.72727273,0.0147
12467083807662350107,390166,2022-02-05 02:33:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-YFKN-JPVW-36T4-7KCX9,17.09090909,0.03675
17947927760115787659,390111,2022-02-04 22:58:19,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-HSNV-NMD7-BPZ4-4A974,118.72985782,0.0147
6671466942682259498,390090,2022-02-04 21:32:59,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8B4Z-WNGH-FYC3-AEA56,169.47368421,0.0441
4755729331372941387,390045,2022-02-04 18:32:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-FMZC-R328-B362-HD3GY,1.63043478,0.0147
6948125552521506079,389867,2022-02-04 06:45:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7JND-MBP3-KCCN-GV3PD,13.8,0.00735
3839370181621336890,389600,2022-02-03 13:10:26,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HSNV-NMD7-BPZ4-4A974,98.85714286,0.0294
320552843220074866,389561,2022-02-03 10:37:55,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-HSNV-NMD7-BPZ4-4A974,9.69491525,0.0147
5540805488584533244,389466,2022-02-03 04:12:03,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-HSNV-NMD7-BPZ4-4A974,289.96774194,0.00735
5571987434536165699,389452,2022-02-03 03:21:47,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-9ER3-RAZL-REYU-5Y7HG,41.06382979,0.03675
7505060149310416812,389092,2022-02-02 03:13:20,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-AB93-WL94-KG4V-887CS,0.29411765,0.0147
11110081753917824588,389071,2022-02-02 01:48:22,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TTCP-EQPX-2UBS-C2WQK,14.0952381,0.00735
3945679111092606539,389008,2022-02-01 21:34:32,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HSNV-NMD7-BPZ4-4A974,34.09090909,0.00735
15451697921776581982,388866,2022-02-01 12:15:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-MB77-NUFF-UCHX-CMMTF,149.53333333,0.0294
7679909023360085259,388798,2022-02-01 07:40:20,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HSNV-NMD7-BPZ4-4A974,245.66666667,0.00735
9971215279612880362,388728,2022-02-01 02:55:38,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HSNV-NMD7-BPZ4-4A974,60.82142857,0.0441
7987456303755480195,388713,2022-02-01 01:57:32,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-Z2FQ-4FPW-WGBG-H7NZT,88.95833333,0.0147
15767489985374124726,388705,2022-02-01 01:30:49,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HSNV-NMD7-BPZ4-4A974,2246.33333333,0.03675
10585820903608181615,388676,2022-01-31 23:38:26,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-HSNV-NMD7-BPZ4-4A974,50.55882353,0.00735
10688687216388154420,388635,2022-01-31 20:44:26,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-HSNV-NMD7-BPZ4-4A974,440.0,0.00735
7697568233505946844,388629,2022-01-31 20:19:02,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-HSNV-NMD7-BPZ4-4A974,4.9382716,0.02205
13306614752613447341,388496,2022-01-31 11:24:15,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-HSNV-NMD7-BPZ4-4A974,10.47945205,0.0147
16472849139702649370,388344,2022-01-31 01:19:52,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HSNV-NMD7-BPZ4-4A974,75.04040404,0.02205
17272459767748383856,388198,2022-01-30 15:31:35,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-HSNV-NMD7-BPZ4-4A974,118.25,0.0147
11004579499500424812,388158,2022-01-30 12:49:28,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-ZNS5-WKRY-L9D9-CRJCL,310.66666667,0.0147
14953301037417608176,388033,2022-01-30 04:36:32,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-HSNV-NMD7-BPZ4-4A974,144.25,0.0147
10240132996943196963,387724,2022-01-29 08:06:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-HSNV-NMD7-BPZ4-4A974,130.26315789,0.00735
3608087546284391977,387212,2022-01-27 21:55:15,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-66SK-ALS2-QQBR-BJNUT,574.0,0.02205
2995530181388870752,386681,2022-01-26 10:23:45,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-F8AS-C6BU-YH7C-H6H47,152.53333333,0.00735
5629613115625197054,386662,2022-01-26 09:10:26,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4Y5J-UCPJ-6SPF-3257R,45.0,0.00735
16680418652396111658,386604,2022-01-26 05:20:19,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-89TL-KMUN-PDS9-5J2DM,230.66666667,0.0147
2049070565976547142,386490,2022-01-25 21:46:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HGYY-PE59-462G-HR5J4,79.0,0.00735
16142921179016070406,386322,2022-01-25 10:37:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-X2PU-2CGK-B8WU-7YMPR,139.375,0.0441
9141389139430684891,386322,2022-01-25 10:37:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4KBS-DPF8-WSFQ-E6QMC,44.17391304,0.00735
16185310820103381547,386307,2022-01-25 09:34:03,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-HSNV-NMD7-BPZ4-4A974,290.375,0.00735
10580362537733527354,386056,2022-01-24 16:45:25,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8ZDF-RSN5-9MAW-CWYAG,28.0,0.00735
10094192527136867948,386047,2022-01-24 16:05:32,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VLTU-RU2V-ZTWX-847CR,15.79166667,0.0147
14000025779561299623,385958,2022-01-24 10:11:32,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7B5A-5E9G-CD6P-22F7N,363.25,0.00735
2661536002808736521,385940,2022-01-24 08:57:42,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-YZWW-BF79-E5E5-5WPJQ,10.75,0.0147
7542344323766892956,385940,2022-01-24 08:57:42,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HGLY-5KYE-VSST-GBPE8,268.16666667,0.0147
1802519372075188080,385912,2022-01-24 07:10:15,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XS4R-XUGL-PXS7-65J7H,22.22222222,0.0147
9490502926115829170,385699,2022-01-23 16:53:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7DY2-V34U-62H8-2PM3H,654.0,0.00735
4510301788566584531,385663,2022-01-23 14:34:19,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-QES5-YHMV-JHE8-87BCU,964.4,0.02205
13235891652826092163,385620,2022-01-23 11:43:55,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-HSNV-NMD7-BPZ4-4A974,34.41732283,0.0294
