ID,Height,timestamp,Type,From,To,Amount,Fee
13444782577695513637,385973,2022-01-24 11:15:41,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8391998470251917135,385972,2022-01-24 11:13:08,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16292143678481200086,385971,2022-01-24 11:08:03,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
281183325099033218,385970,2022-01-24 11:02:52,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6284064289318687919,385969,2022-01-24 10:57:42,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17152540024543290077,385968,2022-01-24 10:53:09,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8695722266799555796,385967,2022-01-24 10:50:38,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7135104536601542770,385966,2022-01-24 10:47:47,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15705862683491356182,385965,2022-01-24 10:42:29,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17017342720005286718,385964,2022-01-24 10:37:29,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2311131160509236120,385964,2022-01-24 10:37:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
12017522783108384847,385963,2022-01-24 10:32:50,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3399045661652784227,385963,2022-01-24 10:32:50,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
12387234353572204454,385962,2022-01-24 10:27:11,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7279779683665742773,385962,2022-01-24 10:27:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
796764107465746187,385961,2022-01-24 10:24:09,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14316070062497606080,385961,2022-01-24 10:24:09,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
12419295282358699054,385960,2022-01-24 10:20:11,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6076833005237660690,385960,2022-01-24 10:20:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
10372243232169311990,385959,2022-01-24 10:15:05,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5699054410196331493,385959,2022-01-24 10:15:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
6650499235825955161,385958,2022-01-24 10:11:32,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14732385856791450911,385958,2022-01-24 10:11:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
3324177639923049238,385957,2022-01-24 10:07:03,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14863536589604058308,385957,2022-01-24 10:07:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
10358265865892228226,385956,2022-01-24 10:03:40,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
649448437108226653,385956,2022-01-24 10:03:40,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
9329231156794111088,385955,2022-01-24 10:02:18,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8215187268139442505,385955,2022-01-24 10:02:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
7199606129196679182,385954,2022-01-24 09:57:05,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14888416336917866610,385954,2022-01-24 09:57:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
7119912398587466428,385953,2022-01-24 09:52:19,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4806399113869899366,385953,2022-01-24 09:52:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
2691886201102362569,385952,2022-01-24 09:48:31,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12366316721277784561,385952,2022-01-24 09:48:31,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
10345020514684916894,385951,2022-01-24 09:45:35,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7207590984569559062,385951,2022-01-24 09:45:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
7528171981247029497,385950,2022-01-24 09:40:54,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5275624616843608026,385950,2022-01-24 09:40:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
13990772424770956765,385949,2022-01-24 09:36:43,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5546883980785529760,385949,2022-01-24 09:36:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
17369098654639240215,385948,2022-01-24 09:32:54,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14257116118646510941,385948,2022-01-24 09:32:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
14524455146408691941,385947,2022-01-24 09:27:54,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5223018258193331253,385947,2022-01-24 09:27:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
441178334231594328,385946,2022-01-24 09:22:07,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3516682270917130217,385946,2022-01-24 09:22:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
8336493171011758002,385945,2022-01-24 09:18:13,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7988085973821729081,385945,2022-01-24 09:18:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
7075331530102807915,385944,2022-01-24 09:12:35,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10533633253737626500,385944,2022-01-24 09:12:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
10173154603613305823,385943,2022-01-24 09:07:24,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
11383729993284935149,385943,2022-01-24 09:07:24,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
15462306521476415123,385942,2022-01-24 09:02:34,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6792087205864275168,385942,2022-01-24 09:02:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
2881386270641759846,385941,2022-01-24 09:01:15,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9652407849858228190,385941,2022-01-24 09:01:15,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
9386263574183510857,385940,2022-01-24 08:57:42,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13343800968916899638,385940,2022-01-24 08:57:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
16710710799254791055,385939,2022-01-24 08:53:06,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10119033749646005694,385939,2022-01-24 08:53:06,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
14285211461650775728,385938,2022-01-24 08:48:22,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2812983208906782782,385938,2022-01-24 08:48:22,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
17128380308648873017,385937,2022-01-24 08:46:05,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6046079928539355802,385937,2022-01-24 08:46:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
9060242395553756251,385936,2022-01-24 08:44:04,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14696046931029261760,385936,2022-01-24 08:44:04,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
2959168517877249280,385935,2022-01-24 08:42:10,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6445316308211404093,385935,2022-01-24 08:42:10,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
7529583986927599535,385934,2022-01-24 08:38:25,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14013314731228464478,385934,2022-01-24 08:38:25,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,149.362005,0.0
13922527952854270601,385933,2022-01-24 08:34:32,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12222928933656745596,385933,2022-01-24 08:34:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
6785631041161744434,385932,2022-01-24 08:31:03,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4555630584492580595,385932,2022-01-24 08:31:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
17686188805924193793,385931,2022-01-24 08:26:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
5298483856731079594,385930,2022-01-24 08:21:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
13970416406312079999,385929,2022-01-24 08:21:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
16778234073524968180,385928,2022-01-24 08:16:16,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
5481090563399564297,385927,2022-01-24 08:10:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
17547248970247621973,385926,2022-01-24 08:05:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
7714803159727181596,385925,2022-01-24 08:02:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
9630723442480914019,385924,2022-01-24 07:58:47,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
11867759498897857901,385923,2022-01-24 07:54:36,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
11569915054396818865,385920,2022-01-24 07:41:17,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
13723831200104813096,385911,2022-01-24 07:04:37,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,149.362005,0.0
12781385682206541149,379345,2022-01-06 01:00:23,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-MQRG-7B6X-2VSF-9PXXY,9.170715,0.0
29858582639357903,379344,2022-01-06 00:56:26,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
1127582273100247272,379338,2022-01-06 00:30:20,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
5003824993246780235,379337,2022-01-06 00:25:39,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
3389786964536682093,379335,2022-01-06 00:15:54,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
3082912794589071137,379334,2022-01-06 00:12:29,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
13657428951374845778,379333,2022-01-06 00:08:04,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
3353642616086958644,379332,2022-01-06 00:05:59,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
14883365574959126096,379329,2022-01-05 23:54:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,149.362005,0.0
3236021199167164474,379328,2022-01-05 23:50:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
1987042844911398117,379327,2022-01-05 23:45:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
6108309865331073539,379326,2022-01-05 23:41:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
17602605435670082368,368858,2021-12-07 21:00:23,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
8922304161342692657,368857,2021-12-07 20:56:54,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
3439119963927662539,368857,2021-12-07 20:56:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
2516319457015098709,368856,2021-12-07 20:51:30,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
10086060070546040711,368856,2021-12-07 20:51:30,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
14553274709790165803,368855,2021-12-07 20:46:44,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
6911950963326441028,368855,2021-12-07 20:46:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
9968962430549336801,368847,2021-12-07 20:13:48,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
6588595172000335328,352121,2021-10-21 17:35:15,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-UELN-8AHE-ERGY-FCU7U,9.170715,0.0
7467023532357099665,352112,2021-10-21 16:56:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
18060765405312255712,352103,2021-10-21 16:17:07,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-RPNR-RAU5-QKJE-HFVXJ,9.170715,0.0
2628469367264341139,352102,2021-10-21 16:12:17,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-TNDZ-YLVP-B3BF-FQM64,9.170715,0.0
18069963085225580095,352101,2021-10-21 16:09:22,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-QAFD-YMAR-TXQA-AK4WR,9.170715,0.0
5843654210080563808,352099,2021-10-21 16:01:33,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
7317438878875928966,352098,2021-10-21 15:57:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
5006684490011267525,352097,2021-10-21 15:52:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
16789373604546382774,348141,2021-10-10 16:02:37,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
4973646565629707141,348138,2021-10-10 15:52:01,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
17147796952748985937,347878,2021-10-09 22:32:33,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
10401098403845412616,347877,2021-10-09 22:29:02,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
9770942556450307790,347869,2021-10-09 21:55:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
69564526550004889,347868,2021-10-09 21:50:49,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
14177867553539802730,347860,2021-10-09 21:17:50,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
6530897229322617117,347859,2021-10-09 21:13:54,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
12878723370938957072,347857,2021-10-09 21:04:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
6335069886950833353,347851,2021-10-09 20:39:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,9.27435,0.0
4346286262387440323,346846,2021-10-07 01:40:51,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
5269604603636201353,346845,2021-10-07 01:37:12,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6RJF-E8EV-Z7XZ-5CLXY,0.93123,0.0
12749335838730962856,346844,2021-10-07 01:33:03,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-BXV9-ENL2-V65U-9RM3E,1.8,0.0
4618428984246871189,346843,2021-10-07 01:28:16,MultiOutSame Payment,TS-6BFN-698F-U8LH-9ATWE,TS-6RJF-E8EV-Z7XZ-5CLXY,3.0,1.0
