ID,Height,timestamp,Type,From,To,Amount,Fee
9738752690949972029,397871,2022-02-26 12:04:20,Contract Payment,TS-WUWK-M2QD-9VQ6-H3WGV,TS-Q74R-PV5V-78EM-9GRSR,0.16917,0.0
9287576815192932175,397870,2022-02-26 11:59:39,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-WUWK-M2QD-9VQ6-H3WGV,0.3,0.02
17910022995158701745,397513,2022-02-25 12:16:45,Contract Payment,TS-WUWK-M2QD-9VQ6-H3WGV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1696033507272779329,397513,2022-02-25 12:16:45,Contract Payment,TS-WUWK-M2QD-9VQ6-H3WGV,TS-CLMS-HJAE-HAH9-4REC7,4728.0,0.0
395814917712103615,397513,2022-02-25 12:16:45,Contract Payment,TS-WUWK-M2QD-9VQ6-H3WGV,TS-Q74R-PV5V-78EM-9GRSR,72.399705,0.0
14789067870857357402,397512,2022-02-25 12:12:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WUWK-M2QD-9VQ6-H3WGV,0.3,0.01
11263736000716370722,395658,2022-02-20 08:41:17,Contract Payment,TS-WUWK-M2QD-9VQ6-H3WGV,TS-MY7V-KDNP-9M5N-9JWKP,4242.0,0.0
4838359608978300779,395658,2022-02-20 08:41:17,Contract Payment,TS-WUWK-M2QD-9VQ6-H3WGV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1753143203209891913,395657,2022-02-20 08:37:42,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-WUWK-M2QD-9VQ6-H3WGV,4800.3,0.02
15174094107548605816,395592,2022-02-20 04:17:06,Contract Payment,TS-WUWK-M2QD-9VQ6-H3WGV,TS-XT8Y-HP3X-DMF7-4AEG3,12.0,0.0
13595867528157713538,395592,2022-02-20 04:17:06,Contract Payment,TS-WUWK-M2QD-9VQ6-H3WGV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17809008717302708838,395591,2022-02-20 04:11:59,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-WUWK-M2QD-9VQ6-H3WGV,4242.3,0.02
6290040487949794833,395516,2022-02-19 23:12:04,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WUWK-M2QD-9VQ6-H3WGV,0.3,0.01
13194778070187464106,395513,2022-02-19 22:58:50,Contract Payment,TS-WUWK-M2QD-9VQ6-H3WGV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13006894596955108007,395512,2022-02-19 22:54:17,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-WUWK-M2QD-9VQ6-H3WGV,12.3,0.02
