ID,Height,timestamp,Type,From,To,Amount,Fee
9385132797316611318,458788,2022-09-12 05:58:24,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9534264561526911347,458760,2022-09-12 04:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,265.80371679,0.01
12023392650209588392,458757,2022-09-12 03:53:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,67.27756885,0.01
8300015399805855981,458601,2022-09-11 17:28:13,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3671674173705238628,456480,2022-09-05 19:37:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,138.02424167,0.01
15069269986179676163,456433,2022-09-05 16:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,329.20334928,0.01
18106105491808587475,456013,2022-09-04 12:29:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,21.0416945,0.01
1288880702441439099,455792,2022-09-03 21:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,84.09405065,0.01
1012496344303421741,455693,2022-09-03 15:06:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,18.7965405,0.01
4190013013408134052,455297,2022-09-02 12:41:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,46.77338899,0.01
4851371354120065802,455188,2022-09-02 05:31:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,255.69238913,0.01
14114006042297105153,454134,2022-08-30 07:02:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,88.77691924,0.01
14569445430902734320,453807,2022-08-29 09:29:46,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3600151649940891266,453796,2022-08-29 08:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,18.91990863,0.01
10329869919573973815,453689,2022-08-29 01:34:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,1.79146172,0.01
5459753323068944744,453113,2022-08-27 11:03:57,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3663353314732453628,452359,2022-08-25 08:55:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,206.45329349,0.01
6020552931810035653,450740,2022-08-20 21:02:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,109.28270328,0.01
11731042526355363922,450727,2022-08-20 20:06:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,110.87954878,0.01
2686551692844406819,450651,2022-08-20 15:01:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,45.71548197,0.01
12961881714023110334,450496,2022-08-20 04:37:27,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14142354367315649531,450091,2022-08-19 01:35:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,104.15667307,0.01
968199299979194614,449307,2022-08-16 21:19:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,250.50157853,0.01
16829258656247490405,449278,2022-08-16 19:27:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,26.90656433,0.01
6227498684883541932,449037,2022-08-16 03:19:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,105.16686916,0.01
3810317123147599814,448092,2022-08-13 12:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,141.40562166,0.01
9391300569080910502,447345,2022-08-11 10:35:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,609.16938694,0.01
6316950341984332227,445620,2022-08-04 01:55:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,135.64331018,0.01
15719917027257773978,444567,2022-08-01 03:39:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,276.70848666,0.01
8515891337900728,444536,2022-08-01 01:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,301.36572135,0.01
13276095181810251945,444433,2022-07-31 18:36:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,594.86971188,0.01
3563241491048535088,444431,2022-07-31 18:28:19,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16756127367836910071,443824,2022-07-30 01:53:00,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12932174495858096108,443764,2022-07-29 22:01:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,49.09962049,0.01
12162865144513929007,443058,2022-07-27 22:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,60.94657126,0.01
10556135217705343725,442971,2022-07-27 17:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,13.99304975,0.01
2655009233353443192,442723,2022-07-27 00:42:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,17.7567557,0.01
6303343559287140092,442043,2022-07-25 03:19:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,165.16852863,0.01
1446696656007770231,441753,2022-07-24 07:54:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,6.43399479,0.01
1502154222432429127,441657,2022-07-24 01:38:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,84.9736392,0.01
18224138477218891344,441568,2022-07-23 19:36:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,158.81460098,0.01
12150502867949547572,441413,2022-07-23 09:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,128.92196947,0.01
4223067907151221669,441188,2022-07-22 18:19:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,6.33363641,0.01
12286488043278490364,440835,2022-07-21 18:49:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,184.78722544,0.01
17003748650014861256,440832,2022-07-21 18:37:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,79.3889514,0.01
7306711325718357512,440719,2022-07-21 11:08:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,479.15465465,0.01
10256766023392070975,440573,2022-07-21 01:15:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,199.00434567,0.01
11602157488581217983,440447,2022-07-20 16:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,16.45950548,0.01
15645473711505865658,440411,2022-07-20 14:22:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,107.19341626,0.01
12631030426668900482,440184,2022-07-19 23:13:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,147.93898431,0.01
6298091403964179624,440032,2022-07-19 13:03:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,98.06523624,0.01
814764528657298522,439327,2022-07-17 14:11:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,393.0803284,0.01
16343380571761106143,438905,2022-07-16 09:49:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,34.2276711,0.01
7979105021569058301,438670,2022-07-15 18:09:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,85.09867869,0.01
7311363381520544445,438575,2022-07-15 11:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,266.94283477,0.01
6401573048577865861,398212,2022-02-27 11:03:22,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-2E9C-CSHS-3KVZ-G49V5,644.28571429,0.0588
3048650776188275267,398011,2022-02-26 21:47:20,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-73YN-8T8M-AGWM-BS75C,98.05369128,0.00735
12607549087262800191,397986,2022-02-26 19:59:48,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-2E9C-CSHS-3KVZ-G49V5,77.47457627,0.0147
12906334890293653027,397824,2022-02-26 08:59:01,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2E9C-CSHS-3KVZ-G49V5,105.32240437,0.0588
4128494249078703054,397771,2022-02-26 05:29:38,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-T6TM-FMHC-DD4X-EV66J,129.87234043,0.02205
830694573302122435,397636,2022-02-25 20:41:26,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2E9C-CSHS-3KVZ-G49V5,242.08571429,0.0441
12583709905825545368,397334,2022-02-25 00:25:00,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-2E9C-CSHS-3KVZ-G49V5,90.95412844,0.02205
17805741635812972346,397316,2022-02-24 23:07:12,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-2E9C-CSHS-3KVZ-G49V5,129.85714286,0.02205
9715141264968568753,397250,2022-02-24 18:38:14,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZK6L-5M5H-G759-63VHV,423.75757576,0.00735
10315841780006757190,397210,2022-02-24 16:03:26,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-QEEC-WRDA-E4NR-5GP8F,62.33649289,0.00735
14915220218946048132,397167,2022-02-24 13:15:08,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-2E9C-CSHS-3KVZ-G49V5,75.46341463,0.0147
66204958502605148,396751,2022-02-23 09:34:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-XMAL-PYXW-LDKK-G87N6,16.36324786,0.02205
2786535682111874389,396690,2022-02-23 05:31:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-PEMX-4WMF-5ZDZ-H2P2P,127.08743169,0.00735
11266408342770718304,396664,2022-02-23 03:48:58,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-78VK-3HSE-Q2HQ-AKBDU,562.5,0.0147
1146582327172568598,396664,2022-02-23 03:48:58,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-HGYY-PE59-462G-HR5J4,226.1025641,0.0147
11042106202738257492,396615,2022-02-23 00:35:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-2E9C-CSHS-3KVZ-G49V5,119.15384615,0.00735
10169024195875720401,396576,2022-02-22 21:57:17,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-2E9C-CSHS-3KVZ-G49V5,532.23076923,0.02205
14151998794845412155,396271,2022-02-22 01:41:21,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-2E9C-CSHS-3KVZ-G49V5,36.5625,0.00735
12010564760112241612,396253,2022-02-22 00:21:17,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-2E9C-CSHS-3KVZ-G49V5,7.71428571,0.0147
16403216579944708872,395902,2022-02-21 00:58:42,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-2E9C-CSHS-3KVZ-G49V5,206.09677419,0.0441
16094944622630346309,395884,2022-02-20 23:47:27,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-MGXM-WXTR-3S69-AU3CH,173.21052632,0.0147
11220380812759623602,395729,2022-02-20 13:21:02,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-2E9C-CSHS-3KVZ-G49V5,137.03125,0.0294
5579552531676378880,395518,2022-02-19 23:21:13,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-2E9C-CSHS-3KVZ-G49V5,107.35897436,0.0147
6399179673664853906,395408,2022-02-19 16:02:20,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-FYQD-3DYT-DTFM-EUTZ5,3044.25,0.0147
1440458146292880542,395295,2022-02-19 08:30:12,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-2E9C-CSHS-3KVZ-G49V5,255.63333333,0.02205
7044584872910563977,395262,2022-02-19 06:16:36,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-FEVE-XSYG-S68W-3TNRP,41.80152672,0.03675
13568418930355086715,395204,2022-02-19 02:32:04,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ATHF-LMXG-2247-HQ3VY,48.53225806,0.0147
17897391868197542644,395134,2022-02-18 21:56:03,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-936L-ZT7L-LSVQ-C8P5C,19.36909871,0.0294
11933966165557303359,395073,2022-02-18 17:48:23,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-SW24-BLAV-2J5X-CAHPN,309.67058824,0.0147
13313338620656863139,394982,2022-02-18 11:43:06,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-2E9C-CSHS-3KVZ-G49V5,40.86666667,0.00735
6271879109257331778,394869,2022-02-18 04:08:59,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-2E9C-CSHS-3KVZ-G49V5,129.54198473,0.00735
6307738281748091857,394704,2022-02-17 17:07:45,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-2E9C-CSHS-3KVZ-G49V5,72.01492537,0.00735
14647998135871508288,394683,2022-02-17 15:46:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-2E9C-CSHS-3KVZ-G49V5,417.83333333,0.03675
16537473621300249334,394603,2022-02-17 10:26:21,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-2E9C-CSHS-3KVZ-G49V5,189.01666667,0.00735
4688666868335959194,394603,2022-02-17 10:26:21,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-LX9P-9PFE-8C95-AMYTJ,2.39256198,0.00735
12590765378206149995,394482,2022-02-17 02:21:58,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-KP6N-ZBSY-WDDA-5RYN4,268.23287671,0.02205
7242631012122446549,394427,2022-02-16 22:42:43,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-2E9C-CSHS-3KVZ-G49V5,311.17391304,0.00735
6147901412835450887,394344,2022-02-16 17:12:32,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-2E9C-CSHS-3KVZ-G49V5,123.43902439,0.00735
6467561405324062802,394343,2022-02-16 17:08:02,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-QPCY-WBXY-2U6G-83X2M,99.37278107,0.00735
6061306072119402953,394114,2022-02-16 01:53:17,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2E9C-CSHS-3KVZ-G49V5,95.03658537,0.05145
14395549981264047227,394080,2022-02-15 23:37:55,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-5U96-L43D-NHQK-9AX6G,72.22171946,0.0147
14304458069141560963,393778,2022-02-15 03:26:32,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-S5GB-TTS7-33U9-92SBE,127.55652174,0.00735
10922750807386976448,393721,2022-02-14 23:37:59,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4ZWQ-FDNC-A4SR-B7DQD,120.27906977,0.00735
11519723345207389233,393717,2022-02-14 23:24:22,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-2E9C-CSHS-3KVZ-G49V5,175.44594595,0.0441
12858617111529830147,393657,2022-02-14 19:16:22,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-M3ZW-47S4-L85F-DE6Y2,254.64,0.02205
18344740941642421070,393640,2022-02-14 18:08:49,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-U9VD-4QJE-MHVM-CUFHB,166.703125,0.00735
6472899389381414947,393587,2022-02-14 14:27:34,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-2E9C-CSHS-3KVZ-G49V5,130.16666667,0.00735
8810216434380385883,393486,2022-02-14 07:56:29,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-2E9C-CSHS-3KVZ-G49V5,2389.5,0.0147
10594299442810438433,393416,2022-02-14 03:20:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2E9C-CSHS-3KVZ-G49V5,149.61904762,0.0147
10535698197717538141,393368,2022-02-13 23:59:56,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-RD92-9WFQ-JSX7-GHEF6,48.4516129,0.02205
12422120033795916567,393145,2022-02-13 09:08:34,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2E9C-CSHS-3KVZ-G49V5,41.04166667,0.0294
8225889952062442264,393073,2022-02-13 04:31:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-2E9C-CSHS-3KVZ-G49V5,1701.2,0.02205
10581656995961371974,392972,2022-02-12 21:35:49,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-BLH9-3X7G-RRSC-8WHFR,379.83783784,0.00735
10375859175617147677,392963,2022-02-12 20:56:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-X7HH-R42K-9J6A-BUJUY,89.36514523,0.0147
13046465192500967038,392959,2022-02-12 20:42:37,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-2E9C-CSHS-3KVZ-G49V5,70.328,0.00735
11529016747133618329,392937,2022-02-12 19:15:10,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4VJA-AL8P-QDUB-ED8WR,381.29411765,0.00735
17401947773147529201,392863,2022-02-12 14:28:37,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TDZT-X2V2-A678-3QSY3,211.0,0.0147
6315893082698575194,392542,2022-02-11 17:00:29,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2E9C-CSHS-3KVZ-G49V5,137.78571429,0.00735
7310851430037110062,392476,2022-02-11 12:27:47,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-8T29-E2VR-59H2-56TKZ,84.64227642,0.02205
8944879393506139872,392468,2022-02-11 11:56:05,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6SRY-2Q6T-XWZ3-A337C,4671.5,0.00735
6723141340019358596,392158,2022-02-10 15:29:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2E9C-CSHS-3KVZ-G49V5,23.02564103,0.0147
4595993675907587628,392007,2022-02-10 05:30:16,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2E9C-CSHS-3KVZ-G49V5,71.21904762,0.0147
9854759929771346976,391935,2022-02-10 00:35:25,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-2E9C-CSHS-3KVZ-G49V5,50.0,0.05145
4412746311634037726,391924,2022-02-09 23:44:32,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-LUP8-AUQR-4SUA-33WKQ,442.46031746,0.03675
8709783650507610861,391872,2022-02-09 20:20:07,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-BNLZ-5MUQ-54CW-2GZFD,24.89130435,0.05145
15310979093561584506,391528,2022-02-08 21:16:21,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-2E9C-CSHS-3KVZ-G49V5,107.4875,0.0294
17049214047613407845,391508,2022-02-08 19:57:02,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-HZAQ-KDLR-V7VW-DXQ3Q,94.38418079,0.00735
8266560223099796305,391370,2022-02-08 10:55:00,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9RYG-PNL2-UKG4-CKKV5,301.72,0.0294
10878406248424419299,391258,2022-02-08 03:19:20,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TJGY-P52F-TLZQ-ELHGS,3.32945736,0.00735
13489899775924123459,391243,2022-02-08 02:26:36,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6SUK-5FZ8-HVPX-HL886,150.37142857,0.0735
10581875090851655229,391208,2022-02-07 23:54:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-8ZG2-3BYA-HAYU-C6A5M,158.79329609,0.00735
8713306819977905976,390550,2022-02-06 04:15:22,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-2E9C-CSHS-3KVZ-G49V5,101.33333333,0.00735
9557673155906400359,390473,2022-02-05 23:05:16,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-NVVX-W893-ZL2H-286Z4,98.97163121,0.03675
10150882704836107732,390425,2022-02-05 19:45:20,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-2E9C-CSHS-3KVZ-G49V5,79.27659574,0.0147
12439745389758999380,390076,2022-02-04 20:32:08,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-CK36-9Y5U-V8WE-GBW2T,70.10921502,0.00735
5786667407015119998,390076,2022-02-04 20:32:08,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-8F4F-FNUS-5D4F-443RM,124.05238095,0.02205
3702616223716970450,389891,2022-02-04 08:19:46,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-DXA3-9RUW-5FA6-62K3T,134.24561404,0.0147
8392133644762972193,389834,2022-02-04 04:33:09,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-H44Y-4345-8YH3-4D5DA,84.82105263,0.00735
2079988181377583017,389810,2022-02-04 02:52:47,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-PQXR-L639-QJF8-HFDEZ,126.43965517,0.00735
5657839458477703932,389776,2022-02-04 00:38:10,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-379B-4WRU-99CE-8L2R8,24.39776952,0.02205
4117668824883969229,389636,2022-02-03 15:25:37,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZWCM-EVAZ-D5XB-26XPB,15.51824818,0.00735
4127215716016048922,389501,2022-02-03 06:28:04,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-2E9C-CSHS-3KVZ-G49V5,5.38356164,0.00735
10763888679721388334,389421,2022-02-03 01:14:30,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-2E9C-CSHS-3KVZ-G49V5,7963.5,0.0147
1453086074242170057,389224,2022-02-02 12:05:43,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2E9C-CSHS-3KVZ-G49V5,819.8,0.0588
1796527028122910451,389085,2022-02-02 02:45:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-3PV2-TRPJ-7MZG-DKZ5E,89.48205128,0.03675
16005151555458656988,388875,2022-02-01 12:46:54,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6Z2W-FJBT-C7CB-7VYUU,734.13793103,0.02205
12073618172902034406,388864,2022-02-01 12:07:22,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-2E9C-CSHS-3KVZ-G49V5,107.38461538,0.00735
12690853625021452758,388739,2022-02-01 03:37:56,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-2E9C-CSHS-3KVZ-G49V5,144.38461538,0.0147
8233251863714873132,388716,2022-02-01 02:12:26,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-2E9C-CSHS-3KVZ-G49V5,208.48387097,0.00735
250548231096482011,388701,2022-02-01 01:13:58,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-R563-RLW4-7A7H-66EES,90.52147239,0.0441
7984108685574955111,388660,2022-01-31 22:31:11,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-2E9C-CSHS-3KVZ-G49V5,55.625,0.0147
2309121369715403957,388588,2022-01-31 17:36:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-2E9C-CSHS-3KVZ-G49V5,59.1,0.00735
5425558754049655747,388575,2022-01-31 16:45:22,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-JQEU-9C7L-LL48-988Y3,388.37931034,0.00735
13319508828145355881,388562,2022-01-31 15:55:42,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9ULK-6J9A-XDD7-5RBFT,104.38157895,0.02205
2998153999912077213,388384,2022-01-31 04:04:40,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-7BLQ-GMNQ-HAJT-BNJVF,948.625,0.0147
17385046598163152509,388365,2022-01-31 02:50:44,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2E9C-CSHS-3KVZ-G49V5,619.66666667,0.00735
3432154845697902201,388292,2022-01-30 21:59:01,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2E9C-CSHS-3KVZ-G49V5,441.45454545,0.00735
13354288003807619185,388211,2022-01-30 16:21:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-2E9C-CSHS-3KVZ-G49V5,86.85416667,0.0147
