ID,Height,timestamp,Type,From,To,Amount,Fee
14053451910783396933,459556,2022-09-14 09:07:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,55.47430791,0.01
5995264926784745418,459408,2022-09-13 23:12:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,99.01322386,0.01
12541353256721849429,458256,2022-09-10 18:25:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3575470990679076542,457956,2022-09-09 22:18:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,152.94382604,0.01
1856238754734960338,457068,2022-09-07 11:05:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,119.32160517,0.01
10797606977653514790,456924,2022-09-07 01:31:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,102.69959805,0.01
6111110336524410442,456601,2022-09-06 03:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,161.89593145,0.01
7971820289738144735,456578,2022-09-06 02:14:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,103.40137112,0.01
3557787210186812319,456542,2022-09-05 23:47:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,2.17412551,0.01
5800439126333039131,456533,2022-09-05 23:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,33.79348127,0.01
6910330486557812273,456425,2022-09-05 16:01:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,106.45780328,0.01
17460574252811230736,456279,2022-09-05 06:23:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,63.56578675,0.01
10377720776449266924,455790,2022-09-03 21:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,97.54645455,0.01
14102126419415515629,455522,2022-09-03 03:35:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,75.77048512,0.01
2358698325422397568,454990,2022-09-01 16:20:27,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
899053447533921650,454676,2022-08-31 19:27:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,79.73478939,0.01
13825939280916989971,454605,2022-08-31 14:34:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,73.37595899,0.01
11425121511230839708,454483,2022-08-31 06:25:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,38.28732218,0.01
17591696285751095358,453055,2022-08-27 07:14:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,24.61671834,0.01
9525002702081810002,452559,2022-08-25 22:23:55,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13520476017067454614,452043,2022-08-24 11:55:52,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14158954899958611884,451777,2022-08-23 18:12:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,49.88439761,0.01
8078078562273221062,451311,2022-08-22 11:02:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,82.72274966,0.01
3215688674620855222,451185,2022-08-22 02:46:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,73.072507,0.01
12628541549155128642,451019,2022-08-21 15:36:31,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5753898350053944385,450831,2022-08-21 03:05:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,148.76917478,0.01
4781852659390655578,450398,2022-08-19 22:13:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,73.43965455,0.01
214702899082815477,450280,2022-08-19 14:15:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,58.79714437,0.01
2272556142146661816,450219,2022-08-19 10:08:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,92.49831419,0.01
8262768676807306026,449909,2022-08-18 13:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,127.62692151,0.01
11791236002259008555,449318,2022-08-16 22:02:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,2934.41462264,0.01
16184018990613344986,449251,2022-08-16 17:41:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,585.51826092,0.01
6301359969137009186,448946,2022-08-15 21:20:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,111.00894364,0.01
11167470949333395043,448164,2022-08-13 17:10:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,102.09701149,0.01
8080426389460587164,448118,2022-08-13 14:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,52.85833993,0.01
11692057740113754304,448053,2022-08-13 09:37:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,145.44955574,0.01
7317437935870598781,447547,2022-08-12 00:02:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,82.66082842,0.01
2931880199919563698,447542,2022-08-11 23:40:51,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18377770589253182257,447271,2022-08-11 05:40:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,39.13416442,0.01
16325527242644566244,446987,2022-08-10 09:11:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,13.86813523,0.01
4509863611056381723,446600,2022-08-06 19:07:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,149.3104633,0.01
17303937117332125371,446438,2022-08-06 08:12:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,2722.83201439,0.01
17644739640858216950,446146,2022-08-05 12:55:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,312.7592371,0.01
17383838984511051277,446077,2022-08-05 08:27:46,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12227722689061980445,445623,2022-08-04 02:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,80.96677154,0.01
13362508803784305458,444878,2022-08-02 00:29:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,25.52656866,0.01
14227985324129072824,444744,2022-08-01 15:22:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,57.56712752,0.01
14921202242066578059,444693,2022-08-01 12:00:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,36.77292138,0.01
16184939222591004312,444609,2022-08-01 06:33:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,147.24814115,0.01
11919862439106126148,444606,2022-08-01 06:20:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,83.46430309,0.01
14231015619767533229,444363,2022-07-31 13:59:57,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1080464539625682238,443584,2022-07-29 10:03:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,147.76355386,0.01
11539312169280830546,443077,2022-07-28 00:17:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,143.94647728,0.01
5577503783327939982,442503,2022-07-26 09:56:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,73.72139085,0.01
13993285846389151114,442495,2022-07-26 09:21:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,14.58969079,0.01
6053593987399662184,441977,2022-07-24 22:59:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,340.90663322,0.01
18156284914274505469,441750,2022-07-24 07:39:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,362.08688664,0.01
6764885474043777881,441124,2022-07-22 13:57:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,110.05866634,0.01
17224003592165797208,440987,2022-07-22 04:52:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,203.37291962,0.01
6030322785407682679,440987,2022-07-22 04:52:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,23.72123184,0.01
6017848894383569594,440911,2022-07-21 23:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,124.6639049,0.01
4144681305870572741,440662,2022-07-21 07:17:20,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7049234111603359555,440380,2022-07-20 12:19:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,1091.69263014,0.01
11557782622030766458,440063,2022-07-19 15:08:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,199.33090796,0.01
15807405872280730956,439433,2022-07-17 21:05:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3885482831513168330,438739,2022-07-15 22:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,79.02542977,0.01
10569781104067588324,438324,2022-07-14 19:06:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,1346.66786227,0.01
8838294938875601918,398113,2022-02-27 04:26:28,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FX45-GN9U-BCST-C73QW,64.45789474,0.0147
13328605405466265704,397908,2022-02-26 14:41:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-UZHZ-6WSY-FYWE-4HMV9,704.6,0.0441
10379077473586945882,397879,2022-02-26 12:39:17,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-P8QH-V33R-NZZ6-FWSNK,529.1875,0.00735
1090104428435798220,397787,2022-02-26 06:34:08,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7LS9-NAVP-DEZB-6BHRC,0.18421053,0.00735
17193448521850631101,397755,2022-02-26 04:23:31,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-FX45-GN9U-BCST-C73QW,24.97959184,0.0147
4757795661880969208,397444,2022-02-25 07:30:37,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FX45-GN9U-BCST-C73QW,261.04761905,0.00735
5856339675726635279,397353,2022-02-25 01:37:37,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-FX45-GN9U-BCST-C73QW,70.73333333,0.03675
9839980585987172640,397325,2022-02-24 23:45:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FX45-GN9U-BCST-C73QW,4647.0,0.0294
7370922754752874147,397153,2022-02-24 12:14:48,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-3VCW-929K-LR5A-FX37A,107.71428571,0.0147
3118874053669891067,397116,2022-02-24 09:41:15,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-FX45-GN9U-BCST-C73QW,295.0,0.00735
3776316932379417254,397072,2022-02-24 06:51:01,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-E228-QCQ9-BGBQ-GQ5QV,270.44444444,0.05145
11101837110113999953,397068,2022-02-24 06:34:08,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-FX45-GN9U-BCST-C73QW,190.35714286,0.02205
150476905686056377,396986,2022-02-24 01:04:48,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-MQ2H-NREP-6JL4-HKN4C,109.27272727,0.0147
10030453359988749607,396937,2022-02-23 21:44:14,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-FX45-GN9U-BCST-C73QW,62.07407407,0.02205
5166848660645468730,396890,2022-02-23 18:54:44,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FX45-GN9U-BCST-C73QW,67.44,0.00735
15204033361267631632,396869,2022-02-23 17:23:45,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-FX45-GN9U-BCST-C73QW,76.34693878,0.00735
6076296090951439917,396850,2022-02-23 16:02:13,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FX45-GN9U-BCST-C73QW,6.47297297,0.0441
2430807203222833028,396607,2022-02-22 23:59:18,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-U6BZ-NMA3-ZNJS-6QGLX,13.35294118,0.00735
5285965244077749526,396577,2022-02-22 22:01:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-FX45-GN9U-BCST-C73QW,126.34166667,0.00735
7385629471498382603,396533,2022-02-22 19:04:38,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-FX45-GN9U-BCST-C73QW,161.26515152,0.0441
12825198700640712314,396126,2022-02-21 15:40:21,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-3QGV-CKZE-XMRC-6TWY7,39.48148148,0.00735
1248125486287464850,395960,2022-02-21 04:52:53,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-FX45-GN9U-BCST-C73QW,768.0,0.00735
163844427665653371,395573,2022-02-20 03:05:36,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-FX45-GN9U-BCST-C73QW,132.63333333,0.0147
8685961396571091151,395493,2022-02-19 21:33:35,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-FX45-GN9U-BCST-C73QW,570.0,0.0294
9164865921434573910,395311,2022-02-19 09:28:17,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-FF5V-9EEP-6THP-2DQAV,108.0625,0.00735
13155246496355716619,395278,2022-02-19 07:20:49,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-S7QF-SGJQ-KUMB-FPQ6Y,38.26086957,0.00735
5703581717324060851,395254,2022-02-19 05:48:10,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-FX45-GN9U-BCST-C73QW,290.71428571,0.03675
11909423781165426643,395137,2022-02-18 22:07:52,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4BF2-UYBW-5CME-AA26N,60.59090909,0.00735
5693633951087449299,395122,2022-02-18 21:04:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FX45-GN9U-BCST-C73QW,38.24166667,0.0294
16355538608071251018,395021,2022-02-18 14:20:59,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-BJKJ-SBKX-9NJU-E299W,152.83333333,0.0147
6181562066110828296,395020,2022-02-18 14:16:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-LGCQ-QEJB-F4VN-FV8N7,195.25,0.00735
14044200765051551058,394838,2022-02-18 02:06:59,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-5GJL-CD87-Q8RV-EHR5G,65.53571429,0.0147
14608214953247849538,394773,2022-02-17 21:37:55,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FX45-GN9U-BCST-C73QW,140.75,0.0294
6726084222038423084,394697,2022-02-17 16:41:21,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CXHS-7HT4-DBPB-D9AAU,109.07407407,0.03675
14248944773221819918,394572,2022-02-17 08:21:09,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-BYX5-WEBQ-VJMQ-F6S3W,356.55555556,0.0147
8832466954064333383,394538,2022-02-17 06:07:37,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-FX45-GN9U-BCST-C73QW,1255.14285714,0.00735
5484887665646358371,394244,2022-02-16 10:25:51,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-FX45-GN9U-BCST-C73QW,119.49557522,0.00735
11644198095372800537,394222,2022-02-16 09:02:23,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-FX45-GN9U-BCST-C73QW,65.3,0.00735
15317033071988928432,394204,2022-02-16 07:46:23,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-FX45-GN9U-BCST-C73QW,2.68695652,0.00735
15171517825997167073,394126,2022-02-16 02:40:57,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-FFUZ-FELQ-PQN3-9BYVX,80.26315789,0.00735
14159824082739366829,394011,2022-02-15 18:56:56,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-FX45-GN9U-BCST-C73QW,146.76595745,0.0147
16644190768435945425,394007,2022-02-15 18:38:32,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-FX45-GN9U-BCST-C73QW,17.0,0.0441
17100108422337209271,393907,2022-02-15 11:55:57,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-FX45-GN9U-BCST-C73QW,391.82142857,0.00735
17521759884576059755,393678,2022-02-14 20:52:20,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-FX45-GN9U-BCST-C73QW,274.51724138,0.0147
11642630549211266411,393473,2022-02-14 07:08:04,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SVYH-LZ6C-2PQG-8QEC6,1178.5,0.00735
13533857506810140685,393421,2022-02-14 03:42:19,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-P8QH-V33R-NZZ6-FWSNK,179.0,0.00735
18248829460037593799,393408,2022-02-14 02:43:08,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZGC2-CYAX-LV8K-8VJZ8,180.42857143,0.00735
10734073319421012129,393181,2022-02-13 11:34:12,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-FX45-GN9U-BCST-C73QW,5.91071429,0.00735
3491579846541935509,393025,2022-02-13 01:15:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-FX45-GN9U-BCST-C73QW,6.74193548,0.00735
10830122926978411723,392853,2022-02-12 13:44:48,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-H9SY-R5AK-QDLL-AUECV,250.2,0.06615
3953080960989874836,392750,2022-02-12 06:43:50,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9EP9-AWHF-BC8A-7EPZD,78.64285714,0.0147
10525951370509240931,392599,2022-02-11 20:50:59,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-FX45-GN9U-BCST-C73QW,100.25,0.02205
13173982064919741294,392585,2022-02-11 19:51:10,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TQ75-H4BZ-T652-7BUZZ,102.0,0.00735
8131325159235621160,392465,2022-02-11 11:44:59,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7C98-L6UG-A7NR-3WMNL,298.0,0.00735
11738348036273859243,392458,2022-02-11 11:17:39,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-V26E-ARA9-SQHE-GLHRB,770.5,0.03675
1339819016237393174,392000,2022-02-10 04:58:57,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-RDS8-YNSE-JHLX-4X6G7,73.58333333,0.0147
14025455312472315651,391897,2022-02-09 21:55:44,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-FX45-GN9U-BCST-C73QW,102.55172414,0.02205
5770554185925545424,391800,2022-02-09 15:18:21,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-35QB-YU58-94C8-6GJWM,208.0,0.0441
13819667072093834437,391674,2022-02-09 07:02:39,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-A4X7-HJXC-P43V-AX3ZX,116.56666667,0.0294
5876830025395799857,391353,2022-02-08 09:46:37,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-FX45-GN9U-BCST-C73QW,66.87951807,0.00735
17312586193130268878,391188,2022-02-07 22:35:50,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-X44J-G8VT-YKSY-3Y4NW,76.975,0.02205
1219538195366132892,390848,2022-02-07 00:04:47,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-KBFR-UFQV-QE3J-BZWM8,142.41666667,0.05145
8318392459623813849,390835,2022-02-06 23:13:03,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-YCZF-EYYQ-RESB-CV95C,101.92857143,0.00735
13030255323684007243,390802,2022-02-06 20:49:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SEZ6-747Y-JDY9-228ST,210.23529412,0.0147
13189049230274206717,390639,2022-02-06 10:00:54,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FX45-GN9U-BCST-C73QW,50.40625,0.02205
2520623202240079341,390613,2022-02-06 08:09:37,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-FX45-GN9U-BCST-C73QW,54.85714286,0.0147
11763333962457918614,390526,2022-02-06 02:38:07,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CLHG-LH66-CLC5-GFWLC,197.77777778,0.00735
17086706087722887413,390407,2022-02-05 18:44:43,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-FX45-GN9U-BCST-C73QW,20.04545455,0.00735
11875624358660276267,390360,2022-02-05 15:32:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-FX45-GN9U-BCST-C73QW,201.15,0.06615
10772678059368691641,390351,2022-02-05 14:55:58,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FX45-GN9U-BCST-C73QW,37.3125,0.0147
15884891964296480272,390212,2022-02-05 05:35:19,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-NHPS-3BGE-KZRD-FHBSN,666.85714286,0.00735
6111748006088673515,390210,2022-02-05 05:25:57,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-LF5X-WBS8-BBLB-AAKS7,169.39130435,0.00735
1422874893956481298,390070,2022-02-04 20:08:32,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-FFUZ-FELQ-PQN3-9BYVX,39.84210526,0.00735
9904851789661234993,390047,2022-02-04 18:39:12,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-EHA6-VALM-8VYG-3RS2B,117.65217391,0.02205
12894886758206559083,389990,2022-02-04 14:49:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-AY4V-7QW4-HSEF-HZXFN,17.77142857,0.0294
11235984094301418439,389770,2022-02-04 00:12:38,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-FX45-GN9U-BCST-C73QW,495.25,0.00735
8938773636699449300,389729,2022-02-03 21:36:33,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-X7HH-R42K-9J6A-BUJUY,38.23076923,0.0294
11594064279628220928,389682,2022-02-03 18:33:08,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4NZL-77RX-BRQE-GFSLS,16.0,0.0147
15758657954036416348,389653,2022-02-03 16:33:37,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-FX45-GN9U-BCST-C73QW,277.75675676,0.02205
370859059303230387,389569,2022-02-03 11:08:56,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-FX45-GN9U-BCST-C73QW,59.41463415,0.05145
17461586090095982583,389213,2022-02-02 11:14:44,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-XTM9-9B67-QSM7-9N32X,81.75,0.00735
9542586905637226879,388895,2022-02-01 14:04:22,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-E75N-JJUP-67SE-8PU7Z,78.83783784,0.00735
5966628515968932519,388886,2022-02-01 13:26:17,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-JHRZ-7VYJ-L26J-HFLUK,48.48780488,0.00735
16563548438049124106,388827,2022-02-01 09:35:17,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CCT4-B67Z-EU7N-DDM6R,102.86956522,0.0294
2828616037810762311,388767,2022-02-01 05:32:40,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-FX45-GN9U-BCST-C73QW,72.05263158,0.00735
16839107610488414742,388716,2022-02-01 02:12:26,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-FX45-GN9U-BCST-C73QW,41.23831776,0.00735
10510442524118983918,388687,2022-02-01 00:17:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SCFC-4VEM-YMHL-A5QAP,102.26923077,0.02205
9624349078363570614,388673,2022-01-31 23:26:17,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8ZG2-3BYA-HAYU-C6A5M,53.56603774,0.00735
5456370566305480298,388628,2022-01-31 20:15:31,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ARDP-4Z28-KXAW-6ZTFA,374.35714286,0.03675
4842800696396166145,388599,2022-01-31 18:18:15,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-FX45-GN9U-BCST-C73QW,37.33333333,0.00735
2757987622565941744,388454,2022-01-31 08:44:54,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-FX45-GN9U-BCST-C73QW,50.73529412,0.0294
3013071612624685684,388321,2022-01-30 23:55:40,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-T6TM-FMHC-DD4X-EV66J,17.48484848,0.00735
