ID,Height,timestamp,Type,From,To,Amount,Fee
7322047895184383414,459399,2022-09-13 22:36:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,196.38777369,0.01
9931312698317401748,459274,2022-09-13 14:15:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,35.90121197,0.01
7930265469285366057,459167,2022-09-13 07:04:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,75.12289311,0.01
4916501004394278107,459107,2022-09-13 03:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,362.17894824,0.01
6679018156682446579,458809,2022-09-12 07:20:24,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16917046587494019130,458638,2022-09-11 20:01:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,105.65486959,0.01
17309853359109288789,458621,2022-09-11 18:49:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,12.90745674,0.01
163659021017369253,458586,2022-09-11 16:24:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,351.94744998,0.01
4350705490539834013,457961,2022-09-09 22:38:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,66.10098962,0.01
11670801991337329957,457859,2022-09-09 15:44:08,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10222208059724756439,455271,2022-09-02 10:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,398.93473684,0.01
3704913777165253502,455129,2022-09-02 01:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,10.74344012,0.01
18352420305079956194,454386,2022-08-30 23:58:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,130.20142823,0.01
2180319388120724201,454339,2022-08-30 20:45:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15940998076152364547,454015,2022-08-29 23:16:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,92.82788526,0.01
16031555279323913916,452329,2022-08-25 06:53:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,645.71450588,0.01
7898555697114601451,452232,2022-08-25 00:25:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,416.90993789,0.01
7733664648761552780,451826,2022-08-23 21:25:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,101.51002769,0.01
11239885206631161231,451578,2022-08-23 04:47:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,114.24300195,0.01
15260139233077254621,450480,2022-08-20 03:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,120.41950246,0.01
11234437822964262740,449767,2022-08-18 03:56:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,17.35434615,0.01
17365412998833136421,448672,2022-08-15 02:54:46,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6874867204393971784,448600,2022-08-14 22:15:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,12309.41353383,0.01
12128632391094338240,448364,2022-08-14 06:24:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,22.60493956,0.01
16348243335632898046,447599,2022-08-12 03:24:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,168.69970811,0.01
13913736578409112162,445585,2022-08-03 23:31:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,94.13802037,0.01
15787354765015129615,445520,2022-08-03 19:10:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,47.14629313,0.01
1358260891418866428,445177,2022-08-02 20:16:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,13.1751148,0.01
15847629781399505678,445084,2022-08-02 14:12:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,110.44764954,0.01
4567856994830986632,444712,2022-08-01 13:19:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,11.80928349,0.01
10276643382626018339,444701,2022-08-01 12:34:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,89.20069509,0.01
7084309468246099670,444141,2022-07-30 23:08:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,107.9191601,0.01
8146549372108471003,443990,2022-07-30 13:07:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,365.31390675,0.01
2707831640909711070,443861,2022-07-30 04:24:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,36.20702436,0.01
17605634928878785107,443659,2022-07-29 15:02:37,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7540908958962168912,443535,2022-07-29 06:52:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,92.35661708,0.01
13735170125252597999,443377,2022-07-28 20:11:13,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1023147707353372646,442549,2022-07-26 12:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,208.3453784,0.01
11957709662020640266,442317,2022-07-25 21:28:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,477.89459467,0.01
4452301135481117142,441584,2022-07-23 20:43:24,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10086743092396557214,440537,2022-07-20 22:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,292.6267578,0.01
16339659975861753696,440496,2022-07-20 20:04:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,36.82793637,0.01
16846904789588027062,439373,2022-07-17 17:15:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,32.49851475,0.01
13597869137337102310,438374,2022-07-14 22:30:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,269.90717216,0.01
12288054431749758909,398149,2022-02-27 06:53:45,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-C5LR-V5WN-KGEE-5B883,26.02857143,0.00735
11486191393917123304,398040,2022-02-26 23:37:33,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8HNF-HQ9Y-G3YV-4LRC5,1867.875,0.00735
14086268626398723973,398018,2022-02-26 22:12:02,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-DR4F-L6J9-UQU8-6B4LK,72.65079365,0.0147
7202354128140427556,397988,2022-02-26 20:07:27,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-RCSU-GYC6-FSQC-2DMKK,66.04464286,0.02205
4995772745380128551,397902,2022-02-26 14:17:35,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-QPCY-WBXY-2U6G-83X2M,40.69565217,0.00735
8072977745699185018,397803,2022-02-26 07:37:26,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-C5LR-V5WN-KGEE-5B883,114.30434783,0.0147
4141277752190894664,397730,2022-02-26 02:48:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TDZT-X2V2-A678-3QSY3,22.16304348,0.00735
18163898000279507377,397722,2022-02-26 02:18:01,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-C5LR-V5WN-KGEE-5B883,130.79069767,0.00735
15651869371733628129,397702,2022-02-26 00:56:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-K4AN-Y9KP-DVGR-AY3AR,143.19512195,0.0147
669397168753127915,397572,2022-02-25 16:13:37,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-WZHJ-A6C4-SRVZ-255ER,66.42857143,0.00735
1151959409279172709,397419,2022-02-25 06:00:45,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-EUVE-8B4S-ZEZC-AJS4R,14.25663717,0.02205
18297282689193948875,397263,2022-02-24 19:31:55,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-C5LR-V5WN-KGEE-5B883,15.05527638,0.00735
16562774216970900975,397166,2022-02-24 13:10:42,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TSLB-H7YQ-VWZ3-AU5T5,128.70967742,0.0147
12496565895140763253,397147,2022-02-24 11:51:51,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-C5LR-V5WN-KGEE-5B883,80.75,0.00735
17775983641455452607,397016,2022-02-24 03:07:01,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-C5LR-V5WN-KGEE-5B883,54.20289855,0.0147
8623322834204977679,396830,2022-02-23 14:44:04,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-C5LR-V5WN-KGEE-5B883,327.91666667,0.00735
3685111537843315366,396789,2022-02-23 12:06:11,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-UTPM-UN4T-FA8R-4S2TN,43.71084337,0.00735
13318575088478413287,396782,2022-02-23 11:35:23,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-3KDW-DDA2-K3QC-5UPCK,15.41984733,0.0735
6072341425408864555,396738,2022-02-23 08:41:41,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-R7DH-5DYH-J6YE-GMAFL,60.03759398,0.00735
9194163235679992744,396723,2022-02-23 07:40:42,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-U3YF-X2DS-ZSJW-GZ7AN,80.6091954,0.02205
2551479234829559073,396643,2022-02-23 02:24:38,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-C5LR-V5WN-KGEE-5B883,375.66666667,0.0147
8917382524172521571,396604,2022-02-22 23:48:05,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-C5LR-V5WN-KGEE-5B883,81.11764706,0.03675
4269061117089314682,396533,2022-02-22 19:04:38,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-C5LR-V5WN-KGEE-5B883,223.875,0.02205
9478527124094977246,396230,2022-02-21 22:46:45,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-C5LR-V5WN-KGEE-5B883,244.6,0.03675
8457588980936877839,396034,2022-02-21 09:49:58,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-LBQJ-9U47-2CB8-B3C3S,19.46875,0.00735
96905534897662513,395946,2022-02-21 04:01:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-C5LR-V5WN-KGEE-5B883,202.33333333,0.00735
14598806680816513721,395537,2022-02-20 00:36:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-ES4Y-9D37-CAN3-EESGN,13.82258065,0.02205
15721979332795465623,395479,2022-02-19 20:36:26,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-C5LR-V5WN-KGEE-5B883,325.78846154,0.00735
18047953203610992815,395461,2022-02-19 19:24:24,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-C5LR-V5WN-KGEE-5B883,37.05405405,0.00735
1171024510172597116,395432,2022-02-19 17:37:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-GMJH-PK57-CDN3-4YCER,1090.0,0.03675
7491057359867544913,395211,2022-02-19 02:58:08,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-C5LR-V5WN-KGEE-5B883,67.50549451,0.0147
9167041954692277419,395157,2022-02-18 23:24:59,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-WR7Z-2MT4-P8E2-GAH3L,1806.44444444,0.00735
15184056564697862371,395154,2022-02-18 23:12:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-C5LR-V5WN-KGEE-5B883,31.12121212,0.0147
1803266121929436847,394934,2022-02-18 08:28:18,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-CPV3-LYR5-YG5J-CWPT9,22.37634409,0.03675
15902630111653341928,394899,2022-02-18 06:07:36,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-VQ27-T4NB-EQK2-7AC25,130.19047619,0.00735
13600452236068805979,394866,2022-02-18 03:57:31,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-C5LR-V5WN-KGEE-5B883,500.5,0.0147
13865705229750859065,394256,2022-02-16 11:13:58,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-X7G7-EG83-AQT6-58PXK,162.06593407,0.0147
13576700147129572471,394183,2022-02-16 06:21:04,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-C5LR-V5WN-KGEE-5B883,63.50537634,0.0294
11478364415001118833,394147,2022-02-16 04:04:14,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-C5LR-V5WN-KGEE-5B883,208.45454545,0.05145
1170911057675583051,394014,2022-02-15 19:10:15,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-4ZWQ-FDNC-A4SR-B7DQD,136.82,0.00735
12447932834877119810,393579,2022-02-14 13:59:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TC53-K7DF-XC7V-ETYTK,67.0,0.00735
7110217877866184897,393245,2022-02-13 15:47:45,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-C5LR-V5WN-KGEE-5B883,131.23809524,0.0294
17307264704240449013,393098,2022-02-13 06:16:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-R9QZ-KDHB-THCR-6WDFK,102.64864865,0.0147
10964262339966183021,393053,2022-02-13 03:06:18,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-C5LR-V5WN-KGEE-5B883,4.16,0.0147
12469544987770968238,392976,2022-02-12 21:51:21,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-ZDX2-9KFP-HVG4-F8S3H,237.64102564,0.00735
2799261724652464846,392935,2022-02-12 19:06:23,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MW5Z-FBPJ-5SGU-67W67,754.39130435,0.02205
16254537256407505512,392922,2022-02-12 18:16:31,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-C5LR-V5WN-KGEE-5B883,92.03478261,0.00735
13596463877160960411,392689,2022-02-12 02:46:39,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-C5LR-V5WN-KGEE-5B883,235.79411765,0.00735
13287927624601051716,392630,2022-02-11 22:53:58,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-C5LR-V5WN-KGEE-5B883,146.52830189,0.00735
15341689500767707406,392595,2022-02-11 20:34:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNFQ-MXDT-JLQB-9P8HA,205.01234568,0.00735
991920152776042268,392361,2022-02-11 04:52:02,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-QE5G-WBFS-QQ2W-935V8,207.51724138,0.0147
11477052070234790735,392306,2022-02-11 01:11:18,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-KBEJ-5R7N-7DMT-HR64A,66.5042735,0.0147
2609114854063716760,392232,2022-02-10 20:22:16,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-C5LR-V5WN-KGEE-5B883,19.17857143,0.00735
9723349182546080785,392009,2022-02-10 05:38:54,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-C5LR-V5WN-KGEE-5B883,78.50967742,0.00735
2001512482534775902,391792,2022-02-09 14:48:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-C5LR-V5WN-KGEE-5B883,111.41509434,0.00735
12674339391675830573,391639,2022-02-09 04:42:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-WR7Z-2MT4-P8E2-GAH3L,7.48091603,0.0147
2129029607973833386,391628,2022-02-09 03:58:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-C5LR-V5WN-KGEE-5B883,807.33333333,0.02205
8569682973861170355,391444,2022-02-08 15:45:51,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-C5LR-V5WN-KGEE-5B883,97.88888889,0.03675
7167478286224837874,391426,2022-02-08 14:35:11,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-C5LR-V5WN-KGEE-5B883,86.10526316,0.0588
2879824805258171118,391210,2022-02-08 00:02:11,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-HQW3-8CXE-UNBH-7S5K4,79.93589744,0.0294
10674086703245206272,391111,2022-02-07 17:35:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FYQD-3DYT-DTFM-EUTZ5,92.56060606,0.00735
16142442013638515005,391005,2022-02-07 10:25:32,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TH6A-3HLE-NYHG-HC7NY,42.475,0.00735
11215621703080632117,390765,2022-02-06 18:29:32,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-C5LR-V5WN-KGEE-5B883,146.6875,0.0294
732665887367936322,390760,2022-02-06 18:09:10,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FEVE-XSYG-S68W-3TNRP,81.65957447,0.00735
17355070966593559919,390608,2022-02-06 07:52:50,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-C5LR-V5WN-KGEE-5B883,48.69863014,0.02205
5852381219460809346,390548,2022-02-06 04:06:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8HNF-HQ9Y-G3YV-4LRC5,200.5,0.0147
16946582937907003599,390446,2022-02-05 21:17:00,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-C5LR-V5WN-KGEE-5B883,111.8974359,0.00735
1930189253782751171,390444,2022-02-05 21:07:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-C5LR-V5WN-KGEE-5B883,106.5,0.00735
13660196589964786156,390430,2022-02-05 20:09:30,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TQ75-H4BZ-T652-7BUZZ,118.32352941,0.00735
14448848526912043119,390274,2022-02-05 09:47:39,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-6FMF-FVK5-TWLK-3XDU3,1.23188406,0.03675
4008472542788365140,390198,2022-02-05 04:41:51,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-C5LR-V5WN-KGEE-5B883,102.5,0.00735
1633521943021056957,390030,2022-02-04 17:27:40,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-C5LR-V5WN-KGEE-5B883,80.23076923,0.03675
5784277873277555577,389715,2022-02-03 20:40:39,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-C5LR-V5WN-KGEE-5B883,41.91025641,0.0147
15213730733486652778,389705,2022-02-03 20:03:48,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-L9FK-8XVB-B996-AVYEG,252.61538462,0.02205
10617703008943906843,389703,2022-02-03 19:55:18,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-QVEP-NBS6-VZT4-2JMY2,72.82926829,0.0147
11427643136389533110,389688,2022-02-03 18:54:09,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TTCP-EQPX-2UBS-C2WQK,106.17741935,0.02205
17587952330025221960,389666,2022-02-03 17:28:55,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-YJAN-G2WE-X555-HE9RZ,144.96511628,0.0147
6074698264192996365,389556,2022-02-03 10:16:12,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-C5LR-V5WN-KGEE-5B883,8.7027027,0.00735
6074554959742376887,389506,2022-02-03 06:46:59,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-C5LR-V5WN-KGEE-5B883,692.23529412,0.00735
7134098590052497380,389306,2022-02-02 17:31:39,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-NVVX-W893-ZL2H-286Z4,1178.33333333,0.0147
5989954603819470703,388951,2022-02-01 17:53:55,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-6NW3-MMCZ-5DRT-3F5A8,38.92857143,0.00735
1364515228850642288,388827,2022-02-01 09:35:17,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-C859-5J7A-2UVB-5AYQR,190.26190476,0.00735
12657802182968380881,388727,2022-02-01 02:52:31,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-C5LR-V5WN-KGEE-5B883,132.69662921,0.00735
15489736918654415261,388628,2022-01-31 20:15:31,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-AWQ6-5MHK-37EQ-3VB8G,128.81666667,0.02205
8440057781194215027,388188,2022-01-30 14:52:17,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FE59-QFZE-VP43-E49CV,32.07079646,0.03675
12427950934441072397,388154,2022-01-30 12:32:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-C5LR-V5WN-KGEE-5B883,6.70833333,0.0147
17137412305842362331,387902,2022-01-29 19:56:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-RWHM-3FUD-MGDP-2ZVAN,156.69444444,0.0147
8308529687007855113,387853,2022-01-29 16:39:18,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-C5LR-V5WN-KGEE-5B883,81.6484375,0.0147
17759477674305400781,387559,2022-01-28 20:58:58,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-C5LR-V5WN-KGEE-5B883,45.26666667,0.0147
11979555217038487308,387525,2022-01-28 18:43:03,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-C5LR-V5WN-KGEE-5B883,851.66666667,0.02205
7234906408362506697,387395,2022-01-28 10:06:36,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-C5LR-V5WN-KGEE-5B883,373.30769231,0.02205
4473157639129161359,387390,2022-01-28 09:47:01,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-URPC-9A4W-6L9Q-EFET4,66.0,0.0147
2909580884363990889,387356,2022-01-28 07:21:17,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-PDBB-TRHR-URLX-4JTTT,40.55113636,0.00735
5759479883662610068,387276,2022-01-28 02:09:35,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-RDS8-YNSE-JHLX-4X6G7,266.875,0.0294
12988154414409396388,387108,2022-01-27 14:48:15,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-C5LR-V5WN-KGEE-5B883,105.34042553,0.0441
6459417556262299075,386917,2022-01-27 02:11:30,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-H3UJ-8FR7-PEBH-AEVY9,943.84615385,0.0147
10877333542498172100,386860,2022-01-26 22:20:28,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TMRL-X5BM-VVTL-CL76G,30.93452381,0.00735
16411859985843959509,386605,2022-01-26 05:25:37,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-C5LR-V5WN-KGEE-5B883,241.78947368,0.0294
620995400803373565,386399,2022-01-25 15:44:57,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-RWBB-6GB5-5DFE-GRXEQ,83.54135338,0.0147
17123306392835397087,386301,2022-01-25 09:08:03,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-KQA2-TLCP-U2CJ-DHWUV,201.61111111,0.00735
6657910129498205873,386244,2022-01-25 05:27:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-C5LR-V5WN-KGEE-5B883,166.77142857,0.00735
16319889706852793928,386070,2022-01-24 17:44:47,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-C5LR-V5WN-KGEE-5B883,34.01941748,0.0441
1755799644244362178,386070,2022-01-24 17:44:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MGLQ-DSRF-BQUZ-396JL,77.16483516,0.0588
16665321718739682570,386040,2022-01-24 15:38:54,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-SPDD-YFCD-USS3-4YYGB,205.86363636,0.0294
14906913866193191224,385784,2022-01-23 22:43:53,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-C5LR-V5WN-KGEE-5B883,175.11111111,0.00735
7593959519418559573,385745,2022-01-23 20:02:18,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-C5LR-V5WN-KGEE-5B883,143.28571429,0.00735
6337622139886326757,385603,2022-01-23 10:38:53,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-C5LR-V5WN-KGEE-5B883,181.34375,0.03675
12091533765262158569,385541,2022-01-23 06:29:11,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-PMZW-7PS7-A6KQ-HXXFS,30.10344828,0.02205
10104985942469399977,385501,2022-01-23 03:43:25,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-AYS4-REGC-VFXR-26LWD,846.77272727,0.02205
4844104044252857427,385409,2022-01-22 21:49:12,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-C5LR-V5WN-KGEE-5B883,29.72,0.02205
13134985608471223735,385337,2022-01-22 16:46:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-VQUW-B5XM-WALF-5UKFE,265.31111111,0.0147
1626264663931406311,385280,2022-01-22 13:01:34,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TQ75-H4BZ-T652-7BUZZ,39.21081081,0.03675
