ID,Height,timestamp,Type,From,To,Amount,Fee
14210743165573259209,554384,2023-06-07 04:55:19,Token Transfer,TS-MCLB-38PD-579N-ASML6,TS-37F8-NJHB-NGSX-8BN8G,0.0,0.0
5557881708001082743,554383,2023-06-07 04:51:52,Token Transfer,TS-37F8-NJHB-NGSX-8BN8G,TS-MCLB-38PD-579N-ASML6,0.9,0.01
9572464923125941778,553496,2023-06-04 17:29:47,Contract Payment,TS-MCLB-38PD-579N-ASML6,TS-863D-FNXF-WVPM-DZZXD,0.751,0.0
1437509799034254706,553495,2023-06-04 17:25:18,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-MCLB-38PD-579N-ASML6,0.9,0.01
9074274657035673651,550867,2023-05-28 10:07:58,Token Transfer,TS-MCLB-38PD-579N-ASML6,TS-5MS6-5FBY-74H4-9N4HS,0.0,0.0
3433949430528854110,550866,2023-05-28 10:05:10,Token Transfer,TS-5MS6-5FBY-74H4-9N4HS,TS-MCLB-38PD-579N-ASML6,0.9,0.01
13684413479335752386,548843,2023-05-22 18:55:30,Contract Payment,TS-MCLB-38PD-579N-ASML6,TS-863D-FNXF-WVPM-DZZXD,0.778,0.0
16751670964519187314,548842,2023-05-22 18:51:17,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-MCLB-38PD-579N-ASML6,0.9,0.01
7111972861586555047,548842,2023-05-22 18:51:17,Token Transfer,TS-MCLB-38PD-579N-ASML6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
9563357630777513007,548842,2023-05-22 18:51:17,Token Transfer,TS-MCLB-38PD-579N-ASML6,,0.0,0.0
2393490376722510514,548841,2023-05-22 18:48:31,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-MCLB-38PD-579N-ASML6,0.9,0.01
1767507147922193430,548840,2023-05-22 18:43:43,Token Transfer,TS-MCLB-38PD-579N-ASML6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
2955203800685731471,548840,2023-05-22 18:43:43,Contract Payment,TS-MCLB-38PD-579N-ASML6,TS-863D-FNXF-WVPM-DZZXD,100.077,0.0
3719735178187448722,548839,2023-05-22 18:38:16,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-MCLB-38PD-579N-ASML6,0.9,0.01
16809726009080677591,548836,2023-05-22 18:25:04,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,3000.0,0.0
14121208115177748907,548835,2023-05-22 18:19:52,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-MCLB-38PD-579N-ASML6,100.0,0.01
8828933239112871111,548421,2023-05-21 15:04:38,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,0.0,0.0
5230096504180969464,548420,2023-05-21 14:59:45,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-MCLB-38PD-579N-ASML6,1.01,0.01
7888306136182026060,548417,2023-05-21 14:46:46,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,3000.0,0.0
5278178634035780998,548416,2023-05-21 14:43:06,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-MCLB-38PD-579N-ASML6,1.0,0.01
3616585599506718361,548411,2023-05-21 14:22:16,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-MCLB-38PD-579N-ASML6,0.0,0.01
7627806685035560189,548410,2023-05-21 14:18:28,Token Mint,TS-MCLB-38PD-579N-ASML6,,0.0,0.0
11408339781082331720,548410,2023-05-21 14:18:28,Token Transfer,TS-MCLB-38PD-579N-ASML6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13114175054092549030,548409,2023-05-21 14:15:39,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-MCLB-38PD-579N-ASML6,0.9,0.01
7030829621260748783,548409,2023-05-21 14:15:39,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-MCLB-38PD-579N-ASML6,6000.0,0.01
9495828247696823760,548405,2023-05-21 13:59:09,Token Issuance,TS-MCLB-38PD-579N-ASML6,,0.0,0.0
2110131164429252802,548404,2023-05-21 13:53:57,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-MCLB-38PD-579N-ASML6,151.0,0.01
