ID,Height,timestamp,Type,From,To,Amount,Fee
13677031589695863403,459206,2022-09-13 09:44:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,12.84091427,0.01
14467522379423186708,458498,2022-09-11 10:32:41,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6894903933789340493,458188,2022-09-10 13:54:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,76.96625322,0.01
17058868433763666395,457608,2022-09-08 22:59:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,109.86216988,0.01
10968372959613234581,457577,2022-09-08 20:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,313.2230869,0.01
1125063802231359897,457552,2022-09-08 19:11:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,4.63086192,0.01
16418711027318776340,457214,2022-09-07 20:46:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,6.8556843,0.01
6398425748412051793,457149,2022-09-07 16:26:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,183.72323538,0.01
1914849677058804495,454874,2022-09-01 08:31:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,65.08983665,0.01
11927898145783133679,454005,2022-08-29 22:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,101.51020865,0.01
1602030783308625088,453368,2022-08-28 04:04:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,59.8205011,0.01
9807407206635617108,453342,2022-08-28 02:21:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,176.74410406,0.01
12218118695564342193,453342,2022-08-28 02:21:51,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12405574391080471991,453128,2022-08-27 12:00:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,16.30501644,0.01
11078959764768591095,452445,2022-08-25 14:37:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,88.81089457,0.01
6235836459868369614,451583,2022-08-23 05:10:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,406.29935114,0.01
6397575803164794653,451543,2022-08-23 02:30:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,233.59902576,0.01
16612651786114102375,451175,2022-08-22 01:59:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,105.56725272,0.01
1815081880750053493,451130,2022-08-21 22:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,33.42633129,0.01
1743243841001039284,450690,2022-08-20 17:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,235.48042486,0.01
2013542372862002681,449861,2022-08-18 10:21:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,516.09183289,0.01
791803020782914614,449535,2022-08-17 12:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,69.32330238,0.01
10028209772211311427,449335,2022-08-16 23:11:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,89.40671885,0.01
15872071469657199740,449242,2022-08-16 17:07:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,146.24600671,0.01
18273304669361411936,449208,2022-08-16 14:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,32.95047372,0.01
3182461204338692269,449182,2022-08-16 13:09:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,73.23453775,0.01
9779632918899315823,449024,2022-08-16 02:26:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,193.14456251,0.01
1014963322120637394,448965,2022-08-15 22:37:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,106.46266878,0.01
6546654317040583318,448686,2022-08-15 03:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,62.79499596,0.01
11317027815109764569,448175,2022-08-13 17:57:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,24.6492687,0.01
12669935619384215019,448129,2022-08-13 14:56:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,1404.15197809,0.01
5622345956621539529,447738,2022-08-12 12:39:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,10765.86206897,0.01
12961981444647418546,447394,2022-08-11 13:54:48,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7143104128260376986,447285,2022-08-11 06:35:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,109.29541529,0.01
12885487676253039798,447129,2022-08-10 20:56:15,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16832778921901147925,447018,2022-08-10 17:32:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,90.511114,0.01
1227947600479408965,446702,2022-08-07 01:56:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,686.46659019,0.01
2112737599808902749,446569,2022-08-06 17:00:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,181.13194547,0.01
7468527250540302625,446390,2022-08-06 05:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,109.76820887,0.01
1119560169902079753,446121,2022-08-05 11:20:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,6.82275794,0.01
6048138980210012089,446107,2022-08-05 10:27:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,22.28371767,0.01
6950702408682116390,445867,2022-08-04 18:22:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,108.42833319,0.01
16985879310733057027,445581,2022-08-03 23:17:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,20.80116303,0.01
13880360351416142177,445573,2022-08-03 22:43:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,100.31750415,0.01
13890738024558651172,445440,2022-08-03 13:50:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,75.9959149,0.01
14437707790561832493,444961,2022-08-02 05:59:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,118.37925913,0.01
7999844886775742743,444960,2022-08-02 05:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,372.47285251,0.01
6714577463104499109,444538,2022-08-01 01:46:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,24.96042118,0.01
7673788208122603657,444461,2022-07-31 20:28:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,2.14302303,0.01
7512189188202040836,444450,2022-07-31 19:41:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,124.01208849,0.01
9235287037219010825,444351,2022-07-31 13:09:08,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8552354099105893301,444096,2022-07-30 20:14:14,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15619949200853680959,442629,2022-07-26 18:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,325.69229211,0.01
6094709401783988573,442559,2022-07-26 13:42:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,86.37670877,0.01
8174264779715521325,442279,2022-07-25 19:04:49,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14446901657662854051,441375,2022-07-23 06:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,136.65753565,0.01
8309875261733044742,440525,2022-07-20 22:04:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,155.15123122,0.01
7091423006140440228,439889,2022-07-19 03:33:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,756.78053476,0.01
12609893154991736513,439803,2022-07-18 21:47:40,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1892187013686555808,439544,2022-07-18 04:35:25,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6742627156782804875,439525,2022-07-18 03:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,127.94034126,0.01
10777984298421625829,439429,2022-07-17 20:48:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCFC-4VEM-YMHL-A5QAP,69.22575088,0.01
795241167300527592,438772,2022-07-16 00:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCFC-4VEM-YMHL-A5QAP,162.52141032,0.01
16401052177809653145,398132,2022-02-27 05:48:02,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-CFUJ-FXSB-SF67-APAVX,191.35,0.0735
4914555257785659846,398049,2022-02-27 00:12:36,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-F8AS-C6BU-YH7C-H6H47,98.79166667,0.00735
15904754594887319304,397739,2022-02-26 03:16:44,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-7XGK-LFU3-ASXQ-4YK78,10.55555556,0.02205
4569015859475336690,397436,2022-02-25 07:03:30,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-SCFC-4VEM-YMHL-A5QAP,331.0,0.0147
142587035817956462,397367,2022-02-25 02:29:18,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-XQGA-VGK3-APDY-HS28P,108.5,0.00735
7339491141941559651,397220,2022-02-24 16:45:34,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-SCFC-4VEM-YMHL-A5QAP,663.875,0.00735
6460534774511436250,397128,2022-02-24 10:31:17,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-3VBE-BWHK-A94J-8AUY9,1214.0,0.00735
12150397587477272741,397122,2022-02-24 10:08:22,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SCFC-4VEM-YMHL-A5QAP,88.8,0.0294
10743634180434558874,396653,2022-02-23 03:04:39,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-6SRY-2Q6T-XWZ3-A337C,135.45614035,0.0147
1822655491028107109,396604,2022-02-22 23:48:05,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-CXHS-7HT4-DBPB-D9AAU,452.17647059,0.0147
13837659314470175198,396524,2022-02-22 18:25:47,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-SCFC-4VEM-YMHL-A5QAP,180.24,0.0147
16588994978585106237,396278,2022-02-22 02:06:51,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-MFFM-UT5K-9MY4-9ZA9Z,79.53125,0.0147
924936114895436328,395784,2022-02-20 17:01:44,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-U4NV-G3G9-5TGZ-2VTZ7,19.73584906,0.0735
11979982154611405169,395722,2022-02-20 12:50:34,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-GS8B-GBMY-WAB4-9S4HS,105.65714286,0.0294
6153878587913713329,395713,2022-02-20 12:17:39,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-SCFC-4VEM-YMHL-A5QAP,255.95652174,0.05145
17872031840546312607,395634,2022-02-20 07:06:19,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-SCFC-4VEM-YMHL-A5QAP,91.875,0.00735
4641745128891329693,395576,2022-02-20 03:15:19,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-UTPM-UN4T-FA8R-4S2TN,17.87323944,0.00735
8897694593366199458,395485,2022-02-19 21:03:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-T572-YMKN-PBWK-3STA6,55.11111111,0.00735
8213888860320639020,395483,2022-02-19 20:54:08,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-SCFC-4VEM-YMHL-A5QAP,68.38095238,0.00735
11494790443531941781,395317,2022-02-19 09:52:11,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-SCFC-4VEM-YMHL-A5QAP,52.58865248,0.02205
9247581193926541795,395182,2022-02-19 01:03:48,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-USBV-QEL6-AYLZ-5MR6E,874.9,0.0147
11662338126749843993,395077,2022-02-18 18:05:08,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-SCFC-4VEM-YMHL-A5QAP,108.34090909,0.00735
8927454593626411764,395059,2022-02-18 16:54:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-3KDW-DDA2-K3QC-5UPCK,671.0,0.0147
9121295298454881944,394899,2022-02-18 06:07:36,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PW27-C3LN-KKR2-B55S4,125.98484848,0.03675
14103334553927814876,394763,2022-02-17 21:01:54,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TMRL-X5BM-VVTL-CL76G,43.82142857,0.03675
3389792850634886544,394675,2022-02-17 15:16:56,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-SCFC-4VEM-YMHL-A5QAP,644.5,0.0735
7585922020923360442,394609,2022-02-17 10:48:02,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-SCFC-4VEM-YMHL-A5QAP,61.875,0.00735
8175333084991557093,394358,2022-02-16 18:07:16,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-SCFC-4VEM-YMHL-A5QAP,40.47457627,0.00735
5067584958871076320,394179,2022-02-16 06:07:08,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-SCFC-4VEM-YMHL-A5QAP,130.4,0.0147
7579237591266595440,393893,2022-02-15 11:02:49,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-SCFC-4VEM-YMHL-A5QAP,342.72727273,0.0147
2319572702473761540,393569,2022-02-14 13:14:40,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-SCFC-4VEM-YMHL-A5QAP,32.2815534,0.0147
7830148307902650624,393402,2022-02-14 02:14:08,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-SCFC-4VEM-YMHL-A5QAP,93.77777778,0.00735
7231820599352506751,393294,2022-02-13 18:59:28,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-USBV-QEL6-AYLZ-5MR6E,1478.33333333,0.0294
7058830841304120887,393282,2022-02-13 18:13:09,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HQHD-52YW-3KJK-6CUPC,72.33333333,0.00735
10259319677480823726,393273,2022-02-13 17:36:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SCFC-4VEM-YMHL-A5QAP,96.81632653,0.00735
7992696097655268842,393248,2022-02-13 16:01:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-SCFC-4VEM-YMHL-A5QAP,711.77777778,0.0147
71570871401673992,393174,2022-02-13 11:03:41,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-SCFC-4VEM-YMHL-A5QAP,1197.0,0.0441
12876158404333214713,393073,2022-02-13 04:31:16,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-SCFC-4VEM-YMHL-A5QAP,21.10526316,0.03675
13390118639359609402,392832,2022-02-12 12:18:16,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-URPC-9A4W-6L9Q-EFET4,3.953125,0.0147
2638314101977866874,392793,2022-02-12 09:28:48,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SCFC-4VEM-YMHL-A5QAP,31.12658228,0.03675
5971110450587812365,392778,2022-02-12 08:32:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-Z5FN-WZJ8-48JE-3DEXF,82.8,0.00735
7812405662881805964,392771,2022-02-12 08:05:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-AY4V-7QW4-HSEF-HZXFN,106.40322581,0.00735
431160951707754665,392616,2022-02-11 21:54:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2HAK-XEXM-BSL6-A3DV3,71.32786885,0.0294
11576955335365854482,392529,2022-02-11 16:07:10,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-P6MX-4N39-QL63-C5E23,52.16666667,0.0147
6571413135288434840,392436,2022-02-11 09:47:11,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-SCFC-4VEM-YMHL-A5QAP,59.5,0.00735
8449936025716256199,392331,2022-02-11 02:52:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-SCFC-4VEM-YMHL-A5QAP,60.83783784,0.00735
10124917869419619004,392150,2022-02-10 14:52:37,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-WJRS-9P5Q-33RX-FLHAN,78.62686567,0.00735
11583835178685245888,392104,2022-02-10 11:57:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-Q9J3-LNCR-9Z6L-4UWDK,81.69387755,0.03675
11136963724703426057,392034,2022-02-10 07:20:43,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-SCFC-4VEM-YMHL-A5QAP,7.01136364,0.00735
14173731426863239437,391949,2022-02-10 01:33:44,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-EGB3-UZ8S-7KJN-7M24Y,92.07954545,0.0147
10343764759080527015,391818,2022-02-09 16:37:32,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-6QRX-A8FW-NZ9V-8SUWE,1704.16666667,0.00735
7724506639108798597,391564,2022-02-08 23:44:33,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-T572-YMKN-PBWK-3STA6,88.12121212,0.0147
2712455890288750173,391538,2022-02-08 21:52:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-H4EK-8VKS-AVLG-BVXWS,86.7027027,0.00735
10334134415284398318,391466,2022-02-08 17:16:54,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-RWBB-6GB5-5DFE-GRXEQ,523.85,0.00735
8658417473518750924,391373,2022-02-08 11:07:02,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-SCFC-4VEM-YMHL-A5QAP,377.1875,0.00735
10627938952943703974,391231,2022-02-08 01:34:30,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-EBAW-NH9F-SURJ-4GDK9,0.93975904,0.0294
15994567908431199695,391145,2022-02-07 19:52:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-P7AG-RWFJ-S2JE-EXYQM,2527.4,0.02205
9173739694909314377,391064,2022-02-07 14:27:26,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4QHD-LEWN-NRPL-HWNNU,116.6875,0.0588
11174074329600711560,390768,2022-02-06 18:42:19,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-SCFC-4VEM-YMHL-A5QAP,683.14285714,0.02205
10814638661256989266,390762,2022-02-06 18:17:19,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-SCFC-4VEM-YMHL-A5QAP,47.34782609,0.03675
3323070511747848910,390754,2022-02-06 17:46:20,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-Y845-CURM-KGC3-9A6AG,69.90196078,0.02205
16017452933474588048,390742,2022-02-06 16:57:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-LMJN-W6QL-WY7D-D8AX9,2226.33333333,0.0294
11787318200128295903,390647,2022-02-06 10:36:13,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PT7R-F86H-4F3Z-3HMKT,2.88636364,0.00735
7294105866653948257,390561,2022-02-06 04:56:24,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-V9K8-F8UR-XHMY-HUE67,80.45714286,0.00735
17616643017966092610,390503,2022-02-06 01:03:16,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-C828-QJVA-S49E-7XQ6Q,177.75,0.0441
3469080953061166692,390315,2022-02-05 12:28:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-CC6U-KGRK-AQJV-6LCKN,115.03571429,0.03675
723550111080841254,390016,2022-02-04 16:34:23,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-SCFC-4VEM-YMHL-A5QAP,127.85714286,0.0294
2550136278612338848,389910,2022-02-04 09:32:58,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-SKGE-BABE-78LX-FV4NR,52.68461538,0.03675
10885539995406378454,389805,2022-02-04 02:33:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5PT4-HMQM-A6A2-23EW7,17.17985612,0.0735
8131628729200294833,389702,2022-02-03 19:51:19,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SCFC-4VEM-YMHL-A5QAP,123.6875,0.0147
2523263311944483285,389676,2022-02-03 18:10:42,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HR9Q-V9QV-2BYS-HMGFL,39.99280576,0.00735
739064958401510949,389593,2022-02-03 12:41:32,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-SCFC-4VEM-YMHL-A5QAP,8.81034483,0.02205
6425059933624778188,389463,2022-02-03 04:02:59,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-SCFC-4VEM-YMHL-A5QAP,31.88235294,0.00735
16729633908128515686,389311,2022-02-02 17:51:18,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-SCFC-4VEM-YMHL-A5QAP,178.24444444,0.02205
277262083431550922,389165,2022-02-02 08:04:14,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-SCFC-4VEM-YMHL-A5QAP,550.8,0.00735
16152364039632961529,389134,2022-02-02 06:02:35,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-SW24-BLAV-2J5X-CAHPN,87.05384615,0.00735
10070590285957234075,388949,2022-02-01 17:46:46,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-X789-RBKE-W9RE-6EPXS,42.26666667,0.02205
16826455097774837165,388899,2022-02-01 14:22:47,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-SCFC-4VEM-YMHL-A5QAP,62.80434783,0.03675
9825552955557979185,388718,2022-02-01 02:20:10,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SCFC-4VEM-YMHL-A5QAP,253.56,0.00735
10510442524118983918,388687,2022-02-01 00:17:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SCFC-4VEM-YMHL-A5QAP,102.26923077,0.02205
8504646914063797212,388663,2022-01-31 22:43:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SCFC-4VEM-YMHL-A5QAP,28.46153846,0.03675
3448935187094023464,388485,2022-01-31 10:37:13,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-EJFD-VSGQ-MX93-92FRV,111.8627451,0.0147
11289052760136174467,388425,2022-01-31 06:48:04,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-SCFC-4VEM-YMHL-A5QAP,310.68,0.00735
15142799491092549844,388358,2022-01-31 02:20:27,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-22A4-23UJ-XE3R-62RT3,12.234375,0.02205
8534474954351903340,388298,2022-01-30 22:20:23,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-SCFC-4VEM-YMHL-A5QAP,15.22222222,0.03675
8392616901222492430,388253,2022-01-30 19:11:43,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2B32-L8AU-6BS2-9695A,65.890625,0.00735
10952288227407084884,388154,2022-01-30 12:32:02,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-SCFC-4VEM-YMHL-A5QAP,34.56060606,0.00735
13579521674009279454,388108,2022-01-30 09:27:33,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SCFC-4VEM-YMHL-A5QAP,63.05555556,0.00735
16898979006679672852,387772,2022-01-29 11:10:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-SCFC-4VEM-YMHL-A5QAP,191.22857143,0.0147
7048954914236743149,387364,2022-01-28 07:55:40,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-SCFC-4VEM-YMHL-A5QAP,130.81666667,0.03675
4636953887170499679,387332,2022-01-28 05:51:53,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FXY8-2QWH-2VRX-FMZMA,193.64102564,0.00735
