ID,Height,timestamp,Type,From,To,Amount,Fee
7888482324669803345,294012,2021-05-13 05:58:06,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
17848055976102718240,294012,2021-05-13 05:58:06,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,74.15,0.0
8670944438384095114,294012,2021-05-13 05:58:06,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-D3S9-8L56-UMLL-6EDFX,0.59422,0.0
9553504676907393568,294011,2021-05-13 05:55:43,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-TZC9-QM7C-F6V3-FBWX5,75.0,0.02205
100235291492485397,294008,2021-05-13 05:44:47,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
16906201771859079107,294008,2021-05-13 05:44:47,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,74.15,0.0
10874920897393577535,294008,2021-05-13 05:44:47,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-D3S9-8L56-UMLL-6EDFX,0.59422,0.0
13631008752274207489,294007,2021-05-13 05:41:34,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-TZC9-QM7C-F6V3-FBWX5,75.0,0.02205
16389727815558538704,294006,2021-05-13 05:37:22,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
9979629817286627996,294006,2021-05-13 05:37:22,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,54.35,0.0
18185928212817630304,294006,2021-05-13 05:37:22,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-D3S9-8L56-UMLL-6EDFX,0.39422,0.0
15455179150257153363,294005,2021-05-13 05:33:26,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-TZC9-QM7C-F6V3-FBWX5,55.0,0.02205
17890715542566983425,294002,2021-05-13 05:22:54,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
7597183379962507792,294002,2021-05-13 05:22:54,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,49.4,0.0
9929046315792986047,294002,2021-05-13 05:22:54,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-D3S9-8L56-UMLL-6EDFX,0.34422,0.0
901746551985849585,294001,2021-05-13 05:20:05,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-TZC9-QM7C-F6V3-FBWX5,50.0,0.02205
10630662864279335675,293999,2021-05-13 05:12:20,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
3598327733634422962,293999,2021-05-13 05:12:20,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,49.4,0.0
757366824727816416,293999,2021-05-13 05:12:20,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-D3S9-8L56-UMLL-6EDFX,0.323875,0.0
9533131196636455433,293998,2021-05-13 05:08:43,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-TZC9-QM7C-F6V3-FBWX5,50.0,0.02205
9153467973186843580,293997,2021-05-13 05:04:13,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
8853587786987915077,293997,2021-05-13 05:04:13,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,11.78,0.0
2579202273473269079,293996,2021-05-13 04:59:39,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-TZC9-QM7C-F6V3-FBWX5,12.0,0.02205
8355074053450847179,292193,2021-05-08 02:39:47,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
13341543417394931349,292193,2021-05-08 02:39:47,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,980.0,0.0
12653610219883491877,292193,2021-05-08 02:39:47,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-D3S9-8L56-UMLL-6EDFX,9.74422,0.0
9762209885268204831,292192,2021-05-08 02:34:48,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-TZC9-QM7C-F6V3-FBWX5,990.0,0.02205
10309040735448332884,292102,2021-05-07 20:25:36,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
12642614915140530515,292102,2021-05-07 20:25:36,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,494.9,0.0
3649499642544525990,292102,2021-05-07 20:25:36,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-D3S9-8L56-UMLL-6EDFX,4.84422,0.0
897385161736267910,292101,2021-05-07 20:20:26,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-TZC9-QM7C-F6V3-FBWX5,500.0,0.02205
15904443395939241108,292097,2021-05-07 20:04:43,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,247.4,0.0
2329435522368788118,292097,2021-05-07 20:04:43,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,494.9,0.0
11038161073418580191,292097,2021-05-07 20:04:43,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-D3S9-8L56-UMLL-6EDFX,7.28987,0.0
13487600947887841530,292096,2021-05-07 20:00:33,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-TZC9-QM7C-F6V3-FBWX5,250.0,0.02205
17307984579571611975,292096,2021-05-07 20:00:33,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-TZC9-QM7C-F6V3-FBWX5,500.0,0.02205
1057706282405528680,292096,2021-05-07 20:00:33,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-KZV2-U835-B8TN-5HQBA,0.0,0.0
12102085159524506124,292096,2021-05-07 20:00:33,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,148.4,0.0
16085763255767092480,292096,2021-05-07 20:00:33,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-D3S9-8L56-UMLL-6EDFX,1.34422,0.0
10488347326610007677,292095,2021-05-07 19:55:52,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-TZC9-QM7C-F6V3-FBWX5,150.0,0.02205
11771061292832950826,199416,2020-08-11 07:57:45,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-5HD9-KSG2-9HQG-72UEL,0.0,0.0
11603080884430448562,199416,2020-08-11 07:57:45,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-D3S9-8L56-UMLL-6EDFX,55.171655,0.0
106541156904347224,199416,2020-08-11 07:57:45,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-KZV2-U835-B8TN-5HQBA,98.9,0.0
2090392629235250294,199415,2020-08-11 07:53:18,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-TZC9-QM7C-F6V3-FBWX5,55.0,0.1
2709396653904473317,199415,2020-08-11 07:53:18,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-TZC9-QM7C-F6V3-FBWX5,100.0,0.1
14145051031342111848,199191,2020-08-10 17:06:01,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
2613630838652596271,199191,2020-08-10 17:06:01,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-D3S9-8L56-UMLL-6EDFX,49.4,0.0
4139105071965063023,199190,2020-08-10 17:02:03,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TZC9-QM7C-F6V3-FBWX5,50.0,0.1
7973495554701826604,199171,2020-08-10 15:46:03,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
2062056740359322731,199171,2020-08-10 15:46:03,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
7864305978338064686,199170,2020-08-10 15:42:25,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TZC9-QM7C-F6V3-FBWX5,20.0,0.1
