ID,Height,timestamp,Type,From,To,Amount,Fee
89102799375040866,574451,2023-08-02 03:04:20,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
4767971602702517019,574451,2023-08-02 03:04:20,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
14916250101732390704,574450,2023-08-02 03:00:49,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
3400885972301234294,574177,2023-08-01 08:51:26,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
9467536361111860582,574176,2023-08-01 08:46:47,Ordinary Payment,TS-LK9H-GTBT-AH6A-253QG,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
12028249632421756457,573837,2023-07-31 10:14:53,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
11386736378499273110,573836,2023-07-31 10:10:35,Ordinary Payment,TS-LK9H-GTBT-AH6A-253QG,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
4635561448828108250,573830,2023-07-31 09:45:22,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11846528153633758312,573830,2023-07-31 09:45:22,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
5573789676472844359,573829,2023-07-31 09:43:43,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
6877448081539440545,573802,2023-07-31 08:03:31,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
140645601981554966,573802,2023-07-31 08:03:31,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
11195070173104358951,573801,2023-07-31 07:57:55,Ordinary Payment,TS-LK9H-GTBT-AH6A-253QG,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
5138279366488613225,572725,2023-07-28 09:20:34,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
17351838596473207617,572724,2023-07-28 09:17:45,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
8198987931543721150,572710,2023-07-28 08:23:26,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.35598,0.0
9550957761598817389,572709,2023-07-28 08:19:30,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
1193251294291485531,572709,2023-07-28 08:19:30,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
15092018915576285511,571910,2023-07-26 03:01:43,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
908729496995390856,571909,2023-07-26 02:57:28,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
1726672179030194893,571658,2023-07-25 09:54:52,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.35598,0.0
11979278289767362085,571657,2023-07-25 09:50:47,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
5744199699790707598,571657,2023-07-25 09:50:47,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
5987785911749494968,571655,2023-07-25 09:43:24,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
9586113665857254796,571654,2023-07-25 09:40:32,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
9683634886714331570,571644,2023-07-25 09:05:43,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
4232612046112878371,571643,2023-07-25 09:01:18,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
18345962182927076210,571585,2023-07-25 05:17:46,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
1083029774252674767,571584,2023-07-25 05:14:04,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
13634919232700661176,571574,2023-07-25 04:29:59,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
5996241864053803751,571573,2023-07-25 04:24:15,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
13090200513780817921,571559,2023-07-25 03:19:20,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
8662846149439481433,571558,2023-07-25 03:13:15,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
4687360092333980571,571556,2023-07-25 03:03:53,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
7951814782069446308,571555,2023-07-25 02:59:03,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
13464817222319844225,571296,2023-07-24 08:12:18,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
11068870103423851092,571295,2023-07-24 08:08:56,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
18249670320853314545,571285,2023-07-24 07:27:20,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
1782392601913877989,571284,2023-07-24 07:21:17,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
7920920109609027595,571215,2023-07-24 02:49:47,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
12305520862748729335,571214,2023-07-24 02:48:15,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
2602291356841692119,570144,2023-07-21 03:34:10,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
5993389551517108515,570143,2023-07-21 03:28:56,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
12392959933700517628,570143,2023-07-21 03:28:56,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
13817762352261202735,570142,2023-07-21 03:24:56,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
14201368877370086298,570141,2023-07-21 03:20:00,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
12198591995761123931,570140,2023-07-21 03:14:36,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
8848254891183658128,570140,2023-07-21 03:14:36,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
2506909629587274142,570139,2023-07-21 03:09:26,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
1310137194036551215,570137,2023-07-21 02:59:04,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
5432062951902258826,570136,2023-07-21 02:55:22,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
17321946963815387951,569880,2023-07-20 10:00:29,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
5184366560434034553,569879,2023-07-20 09:57:50,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
4556061756228302267,569878,2023-07-20 09:55:18,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
13214616637243123052,569877,2023-07-20 09:52:32,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
13034947948080371751,569877,2023-07-20 09:52:32,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
9840223090136516191,569876,2023-07-20 09:48:27,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
14801108389738971630,569876,2023-07-20 09:48:27,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
15489110584380820883,569875,2023-07-20 09:46:37,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
17606789332496766524,569875,2023-07-20 09:46:37,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.35598,0.0
14032265200618238485,569874,2023-07-20 09:42:43,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
646509758267396714,569874,2023-07-20 09:42:43,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
10672638900640462748,569873,2023-07-20 09:39:29,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.35598,0.0
13720865356928763720,569872,2023-07-20 09:35:59,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
2095952931800952758,569872,2023-07-20 09:35:59,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
11158451982754575419,569864,2023-07-20 09:01:13,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
11889958224139097979,569863,2023-07-20 08:58:06,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
9281334283163026167,569854,2023-07-20 08:20:30,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
2804331981007348553,569853,2023-07-20 08:15:50,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
16325979779478269138,569852,2023-07-20 08:11:12,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
13698794793240849799,569851,2023-07-20 08:06:18,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
3941781135186269175,569851,2023-07-20 08:06:18,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
5906916533647712834,569850,2023-07-20 08:00:49,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
8527886280117891588,569850,2023-07-20 08:00:49,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
7724593829592064727,569849,2023-07-20 07:56:51,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
6979518221854185583,569849,2023-07-20 07:56:51,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
16111563232551652309,569848,2023-07-20 07:53:03,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
11599455172021587941,569848,2023-07-20 07:53:03,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
9181328045421610205,569847,2023-07-20 07:47:30,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
2303950346824776889,569840,2023-07-20 07:15:08,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
6344221834025700836,569839,2023-07-20 07:14:26,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
14820741595779866438,569837,2023-07-20 07:04:07,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
14640541554929350053,569836,2023-07-20 06:59:36,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
4380052274537960510,569806,2023-07-20 04:53:34,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
15625193273339257512,569805,2023-07-20 04:48:39,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
11172934729889417890,569803,2023-07-20 04:40:31,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
6020601009396549832,569802,2023-07-20 04:35:36,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
648023143622437287,569487,2023-07-19 07:20:51,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
12533985606038241785,569486,2023-07-19 07:16:50,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
243683578148534280,569448,2023-07-19 04:40:20,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
149291568220901652,569447,2023-07-19 04:35:58,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
4799851851377789422,569446,2023-07-19 04:31:35,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
15944319119401742308,569445,2023-07-19 04:28:14,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
15019968051157612584,569442,2023-07-19 04:17:59,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
7250486732004501880,569441,2023-07-19 04:13:54,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
11004347253998535478,569436,2023-07-19 03:58:42,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.35598,0.0
5314405236105505230,569435,2023-07-19 03:55:40,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
8524282457851300775,569435,2023-07-19 03:55:40,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
9391518090868366512,569429,2023-07-19 03:30:16,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
15543935434590680681,569428,2023-07-19 03:25:51,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
7439503426538656292,569428,2023-07-19 03:25:51,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
17891033492818155294,569427,2023-07-19 03:21:16,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
1353887070287628492,569422,2023-07-19 02:58:58,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
2723169009296183059,569421,2023-07-19 02:55:17,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
2929234909291262500,569421,2023-07-19 02:55:17,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
3107541792864701627,569420,2023-07-19 02:51:17,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
3818017672558011940,569410,2023-07-19 02:09:42,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
10437944572545696898,569409,2023-07-19 02:04:49,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
13167872351457143941,569159,2023-07-18 09:25:23,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
7194591825068653175,569158,2023-07-18 09:20:51,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
16067267895093432090,569125,2023-07-18 07:21:36,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
18261490598427997924,569124,2023-07-18 07:17:30,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
18419792862136991983,569111,2023-07-18 06:30:46,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
11821126466174406128,569110,2023-07-18 06:28:08,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
8886964163373767052,569084,2023-07-18 04:43:11,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
14653730974879799877,569083,2023-07-18 04:38:58,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
8920165813611238471,569062,2023-07-18 03:06:35,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
3230903154870458363,569061,2023-07-18 03:04:21,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
10936441625976118249,567685,2023-07-14 04:20:14,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
17471604910338384616,567684,2023-07-14 04:15:08,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
11297347593888243986,567682,2023-07-14 04:04:59,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.35598,0.0
4489898867004564436,567681,2023-07-14 04:04:12,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
8468608070180053562,567681,2023-07-14 04:04:12,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
1075234408191309341,567675,2023-07-14 03:39:52,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
14546634508889578970,567674,2023-07-14 03:36:04,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
8116885755775070228,567672,2023-07-14 03:24:58,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
4363069838151410342,567671,2023-07-14 03:21:17,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
540903121881303165,567666,2023-07-14 02:56:23,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
7958217980001345592,567665,2023-07-14 02:51:20,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
9474236792332108679,567665,2023-07-14 02:51:20,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
10230516115827374196,567664,2023-07-14 02:46:02,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
9830050817327459207,567390,2023-07-13 08:27:38,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
7380919080169398508,567389,2023-07-13 08:24:01,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
3614630987964709706,567387,2023-07-13 08:18:26,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
11253816645061951885,567386,2023-07-13 08:15:53,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
5821490955586192799,567374,2023-07-13 07:24:06,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
14238028677222979648,567373,2023-07-13 07:20:18,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
10101504526049724121,567335,2023-07-13 04:51:57,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
3121315365134210473,567334,2023-07-13 04:49:26,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
14941943669123582069,567331,2023-07-13 04:38:31,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.35598,0.0
11684720767006638810,567330,2023-07-13 04:35:05,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
14679727934473772819,567330,2023-07-13 04:35:05,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
7610836626901759351,567320,2023-07-13 03:55:18,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
11075447484434214299,567319,2023-07-13 03:53:59,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
6127605694626598419,567313,2023-07-13 03:30:37,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
16003345456473141601,567312,2023-07-13 03:26:36,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
10974518666943301118,567302,2023-07-13 02:47:35,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
11253345511272527188,567301,2023-07-13 02:44:33,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
18210461094366764695,567053,2023-07-12 09:59:45,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
10481842949566509974,567052,2023-07-12 09:55:27,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
9105789901937720721,567050,2023-07-12 09:46:12,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
13472929642750949217,567049,2023-07-12 09:41:50,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
3875638127856637964,567037,2023-07-12 08:54:15,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
5157215573475155754,567036,2023-07-12 08:49:35,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
3204745477195589766,567032,2023-07-12 08:34:03,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
7290099342644602365,567031,2023-07-12 08:30:44,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
7720072942997678462,567009,2023-07-12 07:01:54,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
15282447425829646029,567008,2023-07-12 06:59:14,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
