ID,Height,timestamp,Type,From,To,Amount,Fee
15347767957007925500,459554,2022-09-14 08:57:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,6.14421045,0.01
2193332889354222001,459506,2022-09-14 05:55:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,18.82181487,0.01
3358292968634070536,459459,2022-09-14 02:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,332.79058526,0.01
14448100643798137464,459438,2022-09-14 01:15:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,93.80725675,0.01
551425003927967900,458803,2022-09-12 06:55:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,13.03889674,0.01
14944127464301446680,458164,2022-09-10 12:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,990.76419663,0.01
15787403689308436644,457987,2022-09-10 00:21:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16151935494580903009,457868,2022-09-09 16:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,159.11221658,0.01
4458644630038841999,457700,2022-09-09 05:24:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,43.65901574,0.01
2976126724897698582,456732,2022-09-06 12:38:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,13.22370444,0.01
10413092979173115889,456685,2022-09-06 09:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,101.11876584,0.01
1429318672073432046,456617,2022-09-06 04:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,77.59275537,0.01
9858604343495824586,455559,2022-09-03 06:12:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,262.1407025,0.01
15907027631864567390,454813,2022-09-01 04:32:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,190.71131863,0.01
6958285609760632827,454731,2022-08-31 23:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,2986.08582762,0.01
6325875152570759669,454620,2022-08-31 15:39:18,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11564474439852390515,454015,2022-08-29 23:16:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,218.41693254,0.01
6115085372458243756,453719,2022-08-29 03:28:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,19.75501967,0.01
16477485091610168287,453155,2022-08-27 13:49:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,0.51778567,0.01
14105269985407040162,452653,2022-08-26 04:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,75.47578232,0.01
4683441312212334208,452431,2022-08-25 13:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,422.18657817,0.01
14051570096781470053,452278,2022-08-25 03:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,115.57502168,0.01
7670019737986756125,452254,2022-08-25 01:57:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,126.29732801,0.01
13473670505374793738,452099,2022-08-24 15:27:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,315.05194593,0.01
8169446146228744964,451737,2022-08-23 15:24:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,144.07360862,0.01
12084686993849317567,451694,2022-08-23 12:31:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,941.22254851,0.01
6667120900623224152,451267,2022-08-22 08:15:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,206.84317015,0.01
4464866737035897213,450951,2022-08-21 11:04:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,89.31546557,0.01
15448390118088758324,449787,2022-08-18 05:13:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,9713.61570248,0.01
15242073502034368423,449672,2022-08-17 21:42:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,476.47134226,0.01
4816071652409330962,449269,2022-08-16 18:51:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,54.40547836,0.01
14954706999354509399,448554,2022-08-14 19:13:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,146.64531941,0.01
1941527660380717006,448160,2022-08-13 16:56:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,5.21159285,0.01
6487419546597381846,447489,2022-08-11 20:13:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,312.58693926,0.01
13099607750573906624,447299,2022-08-11 07:33:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,466.19406675,0.01
10869372409207666796,447119,2022-08-10 20:24:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,393.64783468,0.01
3948934602877878820,447059,2022-08-10 18:09:41,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9734174157311766782,446660,2022-08-06 23:06:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,202.49771706,0.01
431388770912508638,445962,2022-08-05 00:34:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,256.1786791,0.01
5512435963254351963,445946,2022-08-04 23:29:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,18.29115348,0.01
4293357347284377994,445716,2022-08-04 08:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,5.88583605,0.01
3280606116328560606,444611,2022-08-01 06:40:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,68.40194955,0.01
12324679703309057175,444231,2022-07-31 05:13:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,10.2240466,0.01
9150798593142654693,443896,2022-07-30 06:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,206.04253005,0.01
17726582437142288159,443837,2022-07-30 02:46:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,98.7686385,0.01
17935722592172822569,443593,2022-07-29 10:39:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,231.32184162,0.01
6268782314742388329,443334,2022-07-28 17:21:48,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15938109883094389526,443027,2022-07-27 20:53:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,0.4770677,0.01
8632520601011907606,442194,2022-07-25 13:20:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,68.2546965,0.01
7762690558003364864,442085,2022-07-25 06:09:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,171.86439538,0.01
15053197643885008441,441755,2022-07-24 08:03:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,25.95120672,0.01
17437725845186390442,440660,2022-07-21 07:09:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,100.38506363,0.01
6684815679404648912,440351,2022-07-20 10:21:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,33.49064094,0.01
17985410677162455030,440308,2022-07-20 07:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,19.07179952,0.01
18102910618735002321,439977,2022-07-19 09:27:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,115.75331092,0.01
7271451104478461461,439966,2022-07-19 08:40:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,12.01412529,0.01
16391838075945351039,439909,2022-07-19 04:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,51.73205126,0.01
10840088140184741867,439625,2022-07-18 09:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-958Y-R962-VQHD-98JPS,599.46996346,0.01
10787250255743082753,438954,2022-07-16 13:01:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,25.37857006,0.01
4794166880886600553,438700,2022-07-15 20:06:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-958Y-R962-VQHD-98JPS,248.87302743,0.01
5739980677545919737,438312,2022-07-14 18:22:50,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1223138956780828103,398232,2022-02-27 12:23:30,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-958Y-R962-VQHD-98JPS,485.0,0.00735
1979024299570152769,398214,2022-02-27 11:11:55,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-KP8J-8T8P-G3GR-AUP34,175.62790698,0.00735
3595383783597198758,397920,2022-02-26 15:35:13,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-CJJH-RU55-FDSP-274VL,168.38,0.00735
3346842932203362085,397825,2022-02-26 09:04:35,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-958Y-R962-VQHD-98JPS,316.41176471,0.02205
1578110391713343025,397747,2022-02-26 03:47:24,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-V9JM-CMHB-Y8AQ-ESBSQ,210.40625,0.00735
319641956277545401,397718,2022-02-26 02:00:36,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-958Y-R962-VQHD-98JPS,114.24561404,0.0441
2499299247831587465,397615,2022-02-25 19:11:57,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9F4X-6KYX-2766-7QZD7,107.71428571,0.0588
10734456027382841989,397565,2022-02-25 15:42:22,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-FEVE-XSYG-S68W-3TNRP,134.83050847,0.00735
5358921468552425815,397395,2022-02-25 04:30:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7TMG-2LG4-PRFG-G9DAK,113.29333333,0.00735
5727991973011035225,397385,2022-02-25 03:46:19,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7JND-MBP3-KCCN-GV3PD,1145.5,0.02205
1780570420909956176,397114,2022-02-24 09:31:03,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-958Y-R962-VQHD-98JPS,418.5,0.0294
17651131127714556646,397108,2022-02-24 09:08:02,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-958Y-R962-VQHD-98JPS,67.54117647,0.0147
12377635012224407966,397086,2022-02-24 07:46:07,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-958Y-R962-VQHD-98JPS,14.82352941,0.0147
10070599673047780105,397009,2022-02-24 02:38:37,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-F78E-9RPS-WAYL-7MBV4,384.41666667,0.03675
7615306610240229672,396952,2022-02-23 22:47:42,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-958Y-R962-VQHD-98JPS,127.57692308,0.02205
17786485459240915321,396775,2022-02-23 11:06:02,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-958Y-R962-VQHD-98JPS,97.73809524,0.00735
1562590231263889283,396761,2022-02-23 10:11:29,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-958Y-R962-VQHD-98JPS,43.4375,0.03675
9227524709120770886,396754,2022-02-23 09:45:46,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4ZNW-GRV6-FMLS-67RUP,3.5,0.00735
8457828334002359817,396555,2022-02-22 20:32:41,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-958Y-R962-VQHD-98JPS,484.0,0.00735
5720033629867264533,396531,2022-02-22 18:55:50,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-958Y-R962-VQHD-98JPS,86.1,0.0294
5576329776276158161,396324,2022-02-22 05:10:52,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-958Y-R962-VQHD-98JPS,145.23076923,0.00735
5002587666953593258,396024,2022-02-21 09:11:17,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-H44Y-4345-8YH3-4D5DA,128.28767123,0.00735
4317354743516777539,395916,2022-02-21 01:59:10,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-958Y-R962-VQHD-98JPS,107.85294118,0.02205
12586635586674655051,395915,2022-02-21 01:54:57,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-958Y-R962-VQHD-98JPS,29.80808081,0.00735
15782029930924678121,395775,2022-02-20 16:24:24,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-958Y-R962-VQHD-98JPS,134.94117647,0.0294
11090445804026549375,395664,2022-02-20 09:07:07,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-958Y-R962-VQHD-98JPS,18.84615385,0.0147
8072763836605445821,395618,2022-02-20 05:58:27,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-958Y-R962-VQHD-98JPS,29.52380952,0.0294
11092238825729766673,395560,2022-02-20 02:10:19,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-958Y-R962-VQHD-98JPS,84.30232558,0.0147
17348282292784164470,395316,2022-02-19 09:46:56,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-958Y-R962-VQHD-98JPS,63.40909091,0.00735
2094276019407897640,395282,2022-02-19 07:37:45,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-958Y-R962-VQHD-98JPS,13.14285714,0.00735
11220233176834295543,395207,2022-02-19 02:45:22,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-958Y-R962-VQHD-98JPS,163.4375,0.00735
4432177631174234296,395106,2022-02-18 19:58:35,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-UFM6-9Y9E-LL2C-AHGXQ,79.72727273,0.0147
12692863531791524306,395022,2022-02-18 14:26:02,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-958Y-R962-VQHD-98JPS,101.41566265,0.0147
842459377201712292,394758,2022-02-17 20:41:15,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-958Y-R962-VQHD-98JPS,19.54615385,0.00735
12185173516834807555,394545,2022-02-17 06:36:34,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-F69X-X2E4-53D9-3EGZB,355.0,0.0294
2414334031301618252,394368,2022-02-16 18:46:24,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-958Y-R962-VQHD-98JPS,149.20689655,0.00735
18136070764393395671,394310,2022-02-16 14:57:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-958Y-R962-VQHD-98JPS,65.52542373,0.00735
6379810043839705800,394292,2022-02-16 13:42:34,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-X58W-LD5Q-HRRY-G3BFY,22.06666667,0.0147
9752089468405973390,394118,2022-02-16 02:10:07,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-YJ2Z-G7CQ-6PVK-3XSA3,401.14285714,0.00735
11614407755570799059,394028,2022-02-15 20:05:53,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-958Y-R962-VQHD-98JPS,29.77142857,0.0147
2273266227574483100,394007,2022-02-15 18:38:32,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-958Y-R962-VQHD-98JPS,98.09166667,0.02205
5500225647125788195,393913,2022-02-15 12:22:22,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-958Y-R962-VQHD-98JPS,15.04545455,0.03675
2301988181757662398,393894,2022-02-15 11:07:33,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-6LWU-A8D5-FBSM-9792B,177.0,0.00735
18068151880763778745,393798,2022-02-15 04:44:12,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-RXSB-6ABM-9VB3-5V96E,112.15068493,0.0147
8423476956726757025,393747,2022-02-15 01:15:33,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-VXND-QMCA-5ZX3-BQE2T,54.91208791,0.0147
7280616052867875007,393663,2022-02-14 19:46:00,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-958Y-R962-VQHD-98JPS,91.72916667,0.00735
4653561991802305287,393379,2022-02-14 00:45:24,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-MB77-NUFF-UCHX-CMMTF,121.63157895,0.0294
9891522604486620145,393343,2022-02-13 22:21:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QUGZ-R6J4-YWYE-BUA6J,944.22222222,0.02205
13330090904369812869,393141,2022-02-13 08:53:35,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-958Y-R962-VQHD-98JPS,95.74698795,0.0588
7884738152587987207,393053,2022-02-13 03:06:18,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-958Y-R962-VQHD-98JPS,67.46153846,0.00735
9423600055485593152,392933,2022-02-12 18:58:55,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-958Y-R962-VQHD-98JPS,106.95454545,0.02205
16989015569831976575,392863,2022-02-12 14:28:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-958Y-R962-VQHD-98JPS,65.83333333,0.0147
17357288490102204344,392770,2022-02-12 08:00:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-958Y-R962-VQHD-98JPS,81.88235294,0.0147
8303530785108424820,392753,2022-02-12 06:56:03,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-958Y-R962-VQHD-98JPS,206.11111111,0.00735
1825118769150367554,392704,2022-02-12 03:41:40,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-958Y-R962-VQHD-98JPS,295.56666667,0.00735
16422808033444037765,392682,2022-02-12 02:20:21,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QEES-G7T8-G3EE-HUBEC,73.31111111,0.0147
9924529588506381013,392184,2022-02-10 17:17:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-87J5-RWMR-7SV4-C5AGY,129.4,0.00735
5230358387204684756,392167,2022-02-10 15:59:42,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-VQPR-Y8VK-3FB7-4THWL,602.58823529,0.0294
4151495288619673569,392116,2022-02-10 12:48:56,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-958Y-R962-VQHD-98JPS,87.31578947,0.00735
2929357997802609491,392092,2022-02-10 11:13:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-958Y-R962-VQHD-98JPS,63.65217391,0.03675
13758206689018768566,392069,2022-02-10 09:44:18,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-ZDGD-TEQJ-RRUH-F4Q3Z,109.38888889,0.00735
13624434879267322858,392055,2022-02-10 08:45:15,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-SZ8L-NAZN-VFD8-A6VSK,60.30434783,0.0147
10898091664162768956,391994,2022-02-10 04:32:35,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TTCP-EQPX-2UBS-C2WQK,653.7,0.0147
13601106199279176559,391957,2022-02-10 02:05:38,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4CC4-3ASN-BGUP-AC8SG,411.05,0.02205
6520085740001891270,391949,2022-02-10 01:33:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-958Y-R962-VQHD-98JPS,784.33333333,0.08085
4752797384564469025,391934,2022-02-10 00:31:38,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-958Y-R962-VQHD-98JPS,701.7,0.03675
14462105422838699770,391914,2022-02-09 23:02:15,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-39WS-XP2T-6RWZ-GXN5U,184.69565217,0.05145
5034068456781737755,391662,2022-02-09 06:18:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HGYY-PE59-462G-HR5J4,64.18085106,0.02205
5567062667368880901,391558,2022-02-08 23:17:40,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-VLTU-RU2V-ZTWX-847CR,9.74157303,0.0147
4679234349503106396,391550,2022-02-08 22:40:58,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-958Y-R962-VQHD-98JPS,59.75675676,0.03675
6757210216233997062,391402,2022-02-08 13:02:54,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-958Y-R962-VQHD-98JPS,50.62931034,0.0147
18244851427846410697,391247,2022-02-08 02:37:57,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-958Y-R962-VQHD-98JPS,73.97619048,0.02205
16158743382186327896,391161,2022-02-07 20:53:53,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-958Y-R962-VQHD-98JPS,134.43478261,0.0147
11815332068815138293,391000,2022-02-07 10:06:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-PWVD-S8X7-RU7F-FAL8E,45.74242424,0.0147
16838594304720273725,390994,2022-02-07 09:47:34,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-34GH-PZJD-TMBP-5WG6C,79.38181818,0.0147
12142094823310458022,390968,2022-02-07 07:59:52,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-84YT-9RAW-CBE7-DYLE8,83.3,0.0441
12781887255846886265,390904,2022-02-07 03:48:10,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-S63Y-V6T7-CQ6N-E9Y83,62.6122449,0.00735
4447777196955195774,390801,2022-02-06 20:45:29,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-3GFP-WEFB-F9UK-2LB79,127.17105263,0.00735
12815965453658532563,390768,2022-02-06 18:42:19,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-SUMX-7Q2J-4KV4-CMQEY,181.14285714,0.00735
8001114968126088898,390691,2022-02-06 13:31:24,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9NMR-2FLX-LD4F-ELEGK,144.86666667,0.03675
2331991172497034434,390597,2022-02-06 07:17:51,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-958Y-R962-VQHD-98JPS,317.76,0.0294
3986215694659050195,390591,2022-02-06 06:54:36,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-X26V-45KQ-4V8H-FJXVK,8.12048193,0.02205
1012957620691296421,390589,2022-02-06 06:45:13,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-958Y-R962-VQHD-98JPS,150.35294118,0.02205
14095588455010862732,390572,2022-02-06 05:38:00,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-958Y-R962-VQHD-98JPS,97.0,0.00735
15132009341000118213,390549,2022-02-06 04:11:03,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TC53-K7DF-XC7V-ETYTK,30.18918919,0.02205
8665217456835242294,390422,2022-02-05 19:35:25,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-ES4Y-9D37-CAN3-EESGN,79.29411765,0.00735
16473147874631233024,390397,2022-02-05 18:04:14,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QVEP-NBS6-VZT4-2JMY2,155.23333333,0.00735
2916028505292929765,390335,2022-02-05 13:49:33,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-958Y-R962-VQHD-98JPS,817.77777778,0.00735
1522185410412237978,390201,2022-02-05 04:53:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QUGZ-R6J4-YWYE-BUA6J,3770.33333333,0.02205
17687431608547379026,390072,2022-02-04 20:16:09,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-958Y-R962-VQHD-98JPS,43.34782609,0.00735
1661162452176031623,389991,2022-02-04 14:52:53,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-R3J8-ZPKN-5SJ6-EWVQB,17.6884058,0.00735
11702130852587650985,389985,2022-02-04 14:28:12,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-958Y-R962-VQHD-98JPS,57.95555556,0.0147
11321468889319153261,389962,2022-02-04 13:00:26,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7DY2-V34U-62H8-2PM3H,109.98989899,0.00735
6491734274475542657,389926,2022-02-04 10:38:54,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-958Y-R962-VQHD-98JPS,107.20512821,0.0441
12030817771390889988,389925,2022-02-04 10:35:01,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-GNR8-4HMZ-JDDE-2AUG4,114.8974359,0.0147
57621240187877373,389799,2022-02-04 02:10:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-958Y-R962-VQHD-98JPS,72.0,0.0735
8628506306238713355,389777,2022-02-04 00:42:58,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-958Y-R962-VQHD-98JPS,74.90673575,0.02205
18407701457400732141,389598,2022-02-03 13:00:42,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-WLYG-C34P-4DQK-CUWR2,121.61458333,0.00735
13937690126939932288,389525,2022-02-03 08:11:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TUAL-UGF6-37A9-7ZNFT,173.49090909,0.0147
