ID,Height,timestamp,Type,From,To,Amount,Fee
7074413960987983984,457633,2022-09-09 00:41:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,3.21814154,0.01
8482817712123081946,456427,2022-09-05 16:10:20,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7128702290433413788,456135,2022-09-04 20:46:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,395.06664104,0.01
733629448596416286,455267,2022-09-02 10:46:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,146.14774865,0.01
5417931218737689483,455196,2022-09-02 06:01:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,331.59376384,0.01
5332057483796914369,455153,2022-09-02 03:11:24,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13526847775073705524,453967,2022-08-29 20:03:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,86.11432012,0.01
2168722647388706337,453756,2022-08-29 06:02:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,152.86532663,0.01
1835785416195769084,450924,2022-08-21 09:12:46,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16948325500383710961,450847,2022-08-21 04:16:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,14.01701738,0.01
9978145163683614572,449578,2022-08-17 15:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,185.21614564,0.01
728483315032574144,448946,2022-08-15 21:20:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,246.90217799,0.01
1477489464329766699,448839,2022-08-15 14:06:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,93.32734099,0.01
3179202806856766071,448645,2022-08-15 01:04:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,67.41887958,0.01
170823947155775831,448364,2022-08-14 06:24:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,22.58887127,0.01
1369499227622717201,448164,2022-08-13 17:10:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,1859.89093388,0.01
10580324336222558815,447319,2022-08-11 08:52:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,254.62847688,0.01
17968163966256792514,447123,2022-08-10 20:34:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,289.68528349,0.01
13844197962396135084,446510,2022-08-06 13:03:46,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10514497588953036773,446390,2022-08-06 05:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,191.04319238,0.01
16097618409469812839,445724,2022-08-04 08:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,50.08466079,0.01
1597009856481435153,445604,2022-08-04 00:48:38,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7397182162435048140,445498,2022-08-03 17:39:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,64.96675462,0.01
5575047557992208220,445110,2022-08-02 15:59:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,54.18303429,0.01
12640884407279562376,445060,2022-08-02 12:32:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,165.54698875,0.01
307448640296384812,444995,2022-08-02 08:14:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,98.26804241,0.01
7620022923352164527,444944,2022-08-02 04:48:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,13.87246341,0.01
5010927631352649331,444794,2022-08-01 18:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,175.23903634,0.01
10544333793383327957,444551,2022-08-01 02:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,10.35230912,0.01
16525027237627367372,444177,2022-07-31 01:33:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,360.99172498,0.01
1079845664603521332,443664,2022-07-29 15:22:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,152.66990291,0.01
3818593180287704978,443656,2022-07-29 14:49:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,60.50926991,0.01
17793785033816099480,443508,2022-07-29 04:59:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,132.29854517,0.01
8664134843486439283,442971,2022-07-27 17:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,82.30044382,0.01
14785325431390771341,442863,2022-07-27 09:58:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,38.38524831,0.01
7816969282371587257,441707,2022-07-24 04:49:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,231.00830486,0.01
5984923046998393750,441562,2022-07-23 19:12:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,180.93991183,0.01
10642860569440197484,441119,2022-07-22 13:35:47,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13481835354483104384,440246,2022-07-20 03:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,402.54693141,0.01
10905842866680827683,440028,2022-07-19 12:48:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VY7N-JUW8-CNTN-798XZ,125.63639402,0.01
2524403357314483543,398242,2022-02-27 13:07:08,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ABQH-UWV9-4VSC-CKALR,9.86666667,0.03675
7112717163118582263,398172,2022-02-27 08:22:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8UQM-QY9X-JASR-HG9GH,96.17021277,0.00735
4708126473586517577,398149,2022-02-27 06:53:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-A45U-NSU9-QRPZ-G6JCS,13.23913043,0.0147
6598901323210626248,398119,2022-02-27 04:50:36,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-QEEC-WRDA-E4NR-5GP8F,121.26923077,0.02205
14504063617266947504,397999,2022-02-26 20:54:10,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-VY7N-JUW8-CNTN-798XZ,76.14893617,0.02205
2849481341369543210,397927,2022-02-26 15:59:53,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-F756-2ENG-U849-5CXFQ,129.12244898,0.00735
5381089705203037414,397859,2022-02-26 11:15:53,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-YBUZ-BRJ5-XZM5-BPL95,43.38709677,0.00735
7953036688093501734,397853,2022-02-26 10:51:27,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VY7N-JUW8-CNTN-798XZ,14.25641026,0.0147
5541770914430105951,397772,2022-02-26 05:33:03,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VY7N-JUW8-CNTN-798XZ,267.80769231,0.0294
13409604283143377183,397713,2022-02-26 01:43:12,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VY7N-JUW8-CNTN-798XZ,32.62745098,0.00735
17801203164271011890,397655,2022-02-25 21:55:57,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-K6T9-R7C8-9MVE-CYFK7,138.93333333,0.0147
5059459156642243517,397652,2022-02-25 21:42:40,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-VY7N-JUW8-CNTN-798XZ,61.0,0.00735
3420671617028903976,397639,2022-02-25 20:52:16,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-UBZH-GP6P-6MUT-AQQL6,156.93333333,0.0147
9125610261326158482,397626,2022-02-25 20:00:04,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VY7N-JUW8-CNTN-798XZ,459.33333333,0.00735
11966131971991285028,397399,2022-02-25 04:45:19,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-VY7N-JUW8-CNTN-798XZ,167.77777778,0.0147
17823249694630209614,397377,2022-02-25 03:11:47,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LAKJ-JP7G-SWEB-CVQGK,148.09090909,0.00735
4136089646032176487,397279,2022-02-24 20:35:06,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VY7N-JUW8-CNTN-798XZ,110.65714286,0.00735
14091490110190943332,397151,2022-02-24 12:04:58,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-VY7N-JUW8-CNTN-798XZ,793.3,0.0147
4510290266681718390,396986,2022-02-24 01:04:48,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VY7N-JUW8-CNTN-798XZ,84.24509804,0.0147
12225079735033917486,396954,2022-02-23 22:56:03,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9ZKG-A3LE-Z8W9-4DZWT,168.80769231,0.00735
446771204920529191,396904,2022-02-23 19:42:35,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-VY7N-JUW8-CNTN-798XZ,314.72222222,0.00735
13284451842503651821,396672,2022-02-23 04:18:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-GUDD-VAFJ-FZSR-BK9QR,57.325,0.02205
16227398712225924941,396523,2022-02-22 18:24:11,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-EUVE-8B4S-ZEZC-AJS4R,97.89655172,0.03675
17374230954395775763,396363,2022-02-22 07:47:20,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-VY7N-JUW8-CNTN-798XZ,91.825,0.0588
12232263512764872725,396223,2022-02-21 22:20:40,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-2YRA-GT5A-H8EH-BUVTH,59.69230769,0.0294
7816752911606426148,395989,2022-02-21 06:48:28,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-XUEE-5WJL-VK95-488NU,16.13333333,0.0147
7644163630137821088,395775,2022-02-20 16:24:24,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PDVP-JAH5-2AS3-9RZ4N,18.72222222,0.00735
10262156337732675335,395505,2022-02-19 22:25:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VY7N-JUW8-CNTN-798XZ,123.34693878,0.08085
3835444341142189414,395398,2022-02-19 15:23:16,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-DVHN-GZWE-N7N6-9FRAV,123.11538462,0.00735
9208743939432344933,395364,2022-02-19 13:11:08,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-VY7N-JUW8-CNTN-798XZ,105.02666667,0.0147
11640888777548001963,395249,2022-02-19 05:27:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-V2BR-GSYP-TX6B-C6BWL,667.25,0.00735
17751490318629223349,394916,2022-02-18 07:14:19,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VY7N-JUW8-CNTN-798XZ,35.17391304,0.00735
8249827823142701315,394916,2022-02-18 07:14:19,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VY7N-JUW8-CNTN-798XZ,4.43548387,0.02205
151514241004994318,394737,2022-02-17 19:20:45,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-VY7N-JUW8-CNTN-798XZ,101.23529412,0.0147
7559150090780776601,394679,2022-02-17 15:31:33,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-UBZH-GP6P-6MUT-AQQL6,88.0952381,0.0147
2952165312571642546,394593,2022-02-17 09:47:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-FYQD-3DYT-DTFM-EUTZ5,224.0,0.02205
14690953788060480590,394488,2022-02-17 02:45:24,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VY7N-JUW8-CNTN-798XZ,21.39130435,0.0147
7701500890296021555,394396,2022-02-16 20:36:00,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-UTVG-DZUR-RG8P-AHLFC,37.57142857,0.03675
2361233414273655520,394344,2022-02-16 17:12:32,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,121.33333333,0.0147
4023256411927035361,394338,2022-02-16 16:49:42,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H3UJ-8FR7-PEBH-AEVY9,144.62068966,0.0147
16059820855296980044,394081,2022-02-15 23:42:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VY7N-JUW8-CNTN-798XZ,142.74433239,0.00735
3005888125259719016,394077,2022-02-15 23:28:20,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-WS6S-SV7Q-VYHA-DCV6X,38.7254902,0.00735
2002262437270721489,394037,2022-02-15 20:42:28,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-RUSG-6PQY-CT7J-HX7UP,60.85714286,0.03675
5843896623081334356,393969,2022-02-15 16:08:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZSYT-469A-G9SV-CSHA4,1.21621622,0.03675
10507326273024535546,393949,2022-02-15 14:45:51,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-VY7N-JUW8-CNTN-798XZ,107.94736842,0.00735
11331556759170890364,393861,2022-02-15 08:58:08,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-VY7N-JUW8-CNTN-798XZ,972.0,0.02205
3068985157281681066,393859,2022-02-15 08:49:49,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-KQ7L-TJZG-TKDZ-BQJYB,80.625,0.0294
1047251615438967837,393853,2022-02-15 08:22:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-94X8-B6RZ-FWTW-5U8VN,15.33333333,0.0147
6499707969968390020,393671,2022-02-14 20:19:21,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-VY7N-JUW8-CNTN-798XZ,42.62931034,0.0441
338781301037133391,393654,2022-02-14 19:04:34,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-BYX5-WEBQ-VJMQ-F6S3W,341.0,0.00735
3441285439342140294,393632,2022-02-14 17:36:04,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VY7N-JUW8-CNTN-798XZ,226.74626866,0.0294
3512183416917507341,393091,2022-02-13 05:45:46,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-NGHV-CVCW-BGTF-32NM8,80.78787879,0.0294
5569052746964212190,393064,2022-02-13 03:52:05,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-Q8YG-X9X5-NMQV-5WLR5,353.6,0.02205
17201953116330049232,392803,2022-02-12 10:06:07,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-VY7N-JUW8-CNTN-798XZ,233.13888889,0.0147
10817776773125529611,392785,2022-02-12 08:59:23,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-VY7N-JUW8-CNTN-798XZ,212.91666667,0.00735
12409091172420757417,392475,2022-02-11 12:23:48,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-VY7N-JUW8-CNTN-798XZ,61.37837838,0.00735
17962141423949671106,392446,2022-02-11 10:31:33,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4PJW-A58C-F53M-5PVS8,59.03571429,0.0147
12639323734860833091,392016,2022-02-10 06:07:26,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-UKYL-EXQH-TWBQ-3SMW9,31.36956522,0.0147
17238566706757842798,391953,2022-02-10 01:50:06,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VY7N-JUW8-CNTN-798XZ,145.77777778,0.0147
10052634275214409051,391814,2022-02-09 16:18:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-2WL6-P8KF-95WH-8DZ2Q,50.6875,0.05145
15687628143155740497,391811,2022-02-09 16:03:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-VY7N-JUW8-CNTN-798XZ,117.93023256,0.0882
8835462119489581147,391809,2022-02-09 15:55:20,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-KN2F-WCQ7-LMFQ-4SPQ6,59.18181818,0.0147
9496066365619402756,391685,2022-02-09 07:47:25,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VY7N-JUW8-CNTN-798XZ,6.24,0.00735
15779200055722221930,391557,2022-02-08 23:13:15,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-VY7N-JUW8-CNTN-798XZ,126.23529412,0.00735
13404649006443388246,391284,2022-02-08 05:07:08,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-7AW3-HV6G-X8N5-C923D,4358.5,0.00735
13415395748469003632,391193,2022-02-07 22:56:31,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VY7N-JUW8-CNTN-798XZ,81.7037037,0.00735
17123714657742182164,391169,2022-02-07 21:20:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VY7N-JUW8-CNTN-798XZ,198.3,0.00735
2804910514080169966,391107,2022-02-07 17:20:09,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VY7N-JUW8-CNTN-798XZ,249.45454545,0.00735
8261149869602964272,391000,2022-02-07 10:06:28,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-AFGW-QG4Y-FMSB-47ETY,8.86885246,0.00735
16404403425762200829,390968,2022-02-07 07:59:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-VY7N-JUW8-CNTN-798XZ,101.87356322,0.0294
297305863689532315,390878,2022-02-07 02:02:39,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-69ZA-WMJP-2WFA-C27R2,30.41891892,0.00735
14610697909936017024,390539,2022-02-06 03:30:34,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-X7HH-R42K-9J6A-BUJUY,886.25,0.00735
15698453142320488547,390428,2022-02-05 19:58:46,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-VY7N-JUW8-CNTN-798XZ,29.5,0.00735
4620811652084346742,390282,2022-02-05 10:20:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-QEES-G7T8-G3EE-HUBEC,25.43243243,0.0294
3227219459777874047,390279,2022-02-05 10:07:26,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TMEW-EQZQ-VJSA-67HS9,450.61111111,0.0441
4434659499583253542,390231,2022-02-05 06:52:47,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CS8Q-NRM6-QWCZ-BWU42,603.57142857,0.00735
15837692083784772128,390190,2022-02-05 04:07:05,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VY7N-JUW8-CNTN-798XZ,49.46666667,0.00735
12813949346277509704,390149,2022-02-05 01:25:54,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-VY7N-JUW8-CNTN-798XZ,87.35416667,0.02205
8781809239954537743,390086,2022-02-04 21:16:07,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-C3Z2-2A5W-BXLR-42JNE,87.03409091,0.0147
15017609395161122973,390039,2022-02-04 18:10:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-3WST-T9D5-NJXY-6P5XU,82.41052632,0.0441
8637356362853607309,389896,2022-02-04 08:40:25,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VY7N-JUW8-CNTN-798XZ,76.73846154,0.0441
1637346958736896197,389888,2022-02-04 08:05:54,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VY7N-JUW8-CNTN-798XZ,29.1031746,0.02205
16555291592192240477,389761,2022-02-03 23:39:09,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-68UY-B7KB-8GF8-H2H29,176.55555556,0.06615
2846413353393810349,389364,2022-02-02 21:26:26,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-VY7N-JUW8-CNTN-798XZ,489.11111111,0.03675
1813706134573016425,389295,2022-02-02 16:45:08,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-VY7N-JUW8-CNTN-798XZ,104.0,0.0294
10501606479526420032,389167,2022-02-02 08:11:36,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4MVW-QBMN-CWQ6-6VRXF,60.85416667,0.0294
7745386292271683957,389102,2022-02-02 03:54:41,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H9SY-R5AK-QDLL-AUECV,252.62162162,0.0147
3765345703906963793,389096,2022-02-02 03:29:12,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-85WZ-ZGRX-KV2B-7VP4P,31.40540541,0.03675
13913327228103255174,389041,2022-02-01 23:52:05,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-MQST-UWYL-UGDX-943KZ,123.6122449,0.00735
17814396489038522930,389040,2022-02-01 23:47:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-VY7N-JUW8-CNTN-798XZ,3.94545455,0.0147
7162550079588986986,388989,2022-02-01 20:21:32,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-VV7X-4Q7K-DNYV-GMMNQ,71.72727273,0.00735
9690325622829100786,388922,2022-02-01 15:56:20,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-RTTG-QFJU-GJMQ-2ADXZ,42.87341772,0.00735
14983030258457460315,388827,2022-02-01 09:35:17,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-VY7N-JUW8-CNTN-798XZ,85.61363636,0.0147
13350359787425172306,388634,2022-01-31 20:39:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-WS6S-SV7Q-VYHA-DCV6X,39.10204082,0.05145
18292704006934560835,388559,2022-01-31 15:43:32,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-3ZSY-JR4J-AB46-GY4GJ,122.77647059,0.0147
9848506536683017088,388482,2022-01-31 10:29:05,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-6NGE-9PF9-6CQA-68B44,69.39215686,0.03675
2371671448431756097,388388,2022-01-31 04:20:42,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-VY7N-JUW8-CNTN-798XZ,45.60526316,0.00735
17723436692468031097,388386,2022-01-31 04:11:30,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PT7R-F86H-4F3Z-3HMKT,586.875,0.0294
7420957279756464607,388240,2022-01-30 18:24:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-VY7N-JUW8-CNTN-798XZ,123.61904762,0.00735
3445067598267762963,387778,2022-01-29 11:32:48,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-GX33-HVNU-ND2G-8WZNZ,2516.5,0.00735
8934088396718640272,387636,2022-01-29 02:17:02,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VY7N-JUW8-CNTN-798XZ,1217.66666667,0.0147
10280396048887192461,387531,2022-01-28 19:05:13,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-VY7N-JUW8-CNTN-798XZ,111.56666667,0.00735
13182248618239963577,387529,2022-01-28 18:59:21,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H4EK-8VKS-AVLG-BVXWS,219.25,0.02205
1568685754460664596,387469,2022-01-28 14:58:50,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VY7N-JUW8-CNTN-798XZ,184.90909091,0.0147
9278920925381870575,387323,2022-01-28 05:15:12,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PUCQ-5DGX-PCDK-AN8GB,92.96116505,0.0735
11713046145495560329,387165,2022-01-27 18:40:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4ZWQ-FDNC-A4SR-B7DQD,27.21428571,0.0147
3044056081977420453,387130,2022-01-27 16:22:55,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-VY7N-JUW8-CNTN-798XZ,77.82178218,0.02205
12657361771879727239,387123,2022-01-27 15:54:55,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-2WL6-P8KF-95WH-8DZ2Q,120.98214286,0.00735
18121630649870807385,387074,2022-01-27 12:38:01,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-SEMS-LES6-PMAE-68E5N,331.38095238,0.00735
6791026557771302459,386867,2022-01-26 22:46:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-VY7N-JUW8-CNTN-798XZ,309.125,0.02205
2642975242469013456,386714,2022-01-26 12:40:14,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VY7N-JUW8-CNTN-798XZ,97.64285714,0.0441
6307690786391399855,386702,2022-01-26 11:52:24,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-FE5B-8E66-6WUQ-6ZJQW,621.17647059,0.0147
13943267942823394365,386623,2022-01-26 06:36:47,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-VY7N-JUW8-CNTN-798XZ,618.76923077,0.0147
2263857772040907519,386623,2022-01-26 06:36:47,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-VY7N-JUW8-CNTN-798XZ,43.95454545,0.00735
