ID,Height,timestamp,Type,From,To,Amount,Fee
16129719201056495887,416308,2022-04-18 18:04:51,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-ZAL7-2X84-UNC6-H2ZE4,0.3,0.01
9219116077066657868,416294,2022-04-18 17:11:37,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-ZAL7-2X84-UNC6-H2ZE4,0.3,0.01
2434364495654493343,416275,2022-04-18 15:57:39,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-ZAL7-2X84-UNC6-H2ZE4,0.3,0.01
3201772667468013540,416226,2022-04-18 12:33:31,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-ZAL7-2X84-UNC6-H2ZE4,0.3,0.01
17782796284683295804,416067,2022-04-18 01:59:07,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-ZAL7-2X84-UNC6-H2ZE4,0.3,0.01
12339633206491450970,414266,2022-04-13 01:52:15,Contract Payment,TS-ZAL7-2X84-UNC6-H2ZE4,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
5221133685175300662,414265,2022-04-13 01:47:26,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-ZAL7-2X84-UNC6-H2ZE4,0.3,0.02
4996852638854155334,411536,2022-04-05 11:39:42,Contract Payment,TS-ZAL7-2X84-UNC6-H2ZE4,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13195412072010071914,411536,2022-04-05 11:39:42,Contract Payment,TS-ZAL7-2X84-UNC6-H2ZE4,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11874581274388031213,411536,2022-04-05 11:39:42,Contract Payment,TS-ZAL7-2X84-UNC6-H2ZE4,TS-MY7V-KDNP-9M5N-9JWKP,295.5,0.0
9950726523536018840,411536,2022-04-05 11:39:42,Contract Payment,TS-ZAL7-2X84-UNC6-H2ZE4,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1296644217264603608,411536,2022-04-05 11:39:42,Contract Payment,TS-ZAL7-2X84-UNC6-H2ZE4,TS-Q74R-PV5V-78EM-9GRSR,4.444995,0.0
13602431993222252401,411535,2022-04-05 11:36:45,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-ZAL7-2X84-UNC6-H2ZE4,300.3,0.02
