ID,Height,timestamp,Type,From,To,Amount,Fee
5386428880031452246,412102,2022-04-07 01:17:48,Contract Payment,TS-EAT6-8EZG-2G9W-6U5SP,TS-BLND-RKQW-76WE-E4WA4,1000.0,0.0
17071721934747026613,412102,2022-04-07 01:17:48,Contract Payment,TS-EAT6-8EZG-2G9W-6U5SP,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
2717578095266007812,412102,2022-04-07 01:17:48,Contract Payment,TS-EAT6-8EZG-2G9W-6U5SP,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11472843579569256598,412101,2022-04-07 01:15:36,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-EAT6-8EZG-2G9W-6U5SP,1100.3,0.02
1233514826780454721,412097,2022-04-07 01:00:13,Contract Payment,TS-EAT6-8EZG-2G9W-6U5SP,TS-BLND-RKQW-76WE-E4WA4,999.0,0.0
3878699564202514899,412096,2022-04-07 00:56:17,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-EAT6-8EZG-2G9W-6U5SP,999.3,0.02
10316090926299113341,412096,2022-04-07 00:56:17,Contract Payment,TS-EAT6-8EZG-2G9W-6U5SP,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1774187880161449307,412095,2022-04-07 00:51:19,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-EAT6-8EZG-2G9W-6U5SP,1000.3,0.02
6841119405455378902,411833,2022-04-06 07:20:39,Contract Payment,TS-EAT6-8EZG-2G9W-6U5SP,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16486686180109640603,411833,2022-04-06 07:20:39,Contract Payment,TS-EAT6-8EZG-2G9W-6U5SP,TS-NT9J-9LWZ-6T9R-5HU7Z,7.88,0.0
15620309916991311988,411833,2022-04-06 07:20:39,Contract Payment,TS-EAT6-8EZG-2G9W-6U5SP,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15142931807106143107,411833,2022-04-06 07:20:39,Contract Payment,TS-EAT6-8EZG-2G9W-6U5SP,TS-Q74R-PV5V-78EM-9GRSR,0.13776,0.0
10915862154629523993,411832,2022-04-06 07:17:07,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-EAT6-8EZG-2G9W-6U5SP,8.3,0.02
