ID,Height,timestamp,Type,From,To,Amount,Fee
7040338363972495606,458339,2022-09-10 23:57:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,51.86990434,0.01
13513998842236224939,458308,2022-09-10 21:49:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,103.51062608,0.01
7634470406204111217,458124,2022-09-10 09:33:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,334.39465924,0.01
6337959302186564693,457831,2022-09-09 13:56:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,1.02982251,0.01
11153804395677273276,457536,2022-09-08 18:06:52,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6201674423017666656,457427,2022-09-08 10:55:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,38.50777817,0.01
15844478702756172087,456989,2022-09-07 05:50:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,3.53005226,0.01
289624608359488156,456657,2022-09-06 07:34:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,35.74463833,0.01
12096748526508239814,456499,2022-09-05 20:53:00,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12892805457118581818,456295,2022-09-05 07:31:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,21.03860085,0.01
16966752101553271291,455582,2022-09-03 07:45:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,339.20071202,0.01
2587054542163525564,455565,2022-09-03 06:35:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,65.23533829,0.01
11183678455149871061,454994,2022-09-01 16:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,2487.3704967,0.01
3004307767536452906,454530,2022-08-31 09:37:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,300.10606517,0.01
6626006858407992334,454416,2022-08-31 01:51:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,126.6136195,0.01
4512513276627001532,454061,2022-08-30 02:17:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,98.48846311,0.01
7261016444466456081,453785,2022-08-29 07:58:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,211.93867869,0.01
14493142591459463223,452400,2022-08-25 11:34:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,122.38975869,0.01
10748638779654468121,452328,2022-08-25 06:52:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,214.86054328,0.01
12139392865875285155,451827,2022-08-23 21:31:24,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3658527972352787241,451738,2022-08-23 15:27:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,55.67121297,0.01
6065302639232392172,451247,2022-08-22 06:46:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,220.76001523,0.01
7428706147402720252,450248,2022-08-19 12:03:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,9.18251407,0.01
1098066272540938411,449715,2022-08-18 00:27:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,93.98536738,0.01
12070168491607120574,449691,2022-08-17 22:57:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,200.25559425,0.01
12035851747690870792,449151,2022-08-16 11:04:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,74.51938547,0.01
4488569927916002718,448720,2022-08-15 06:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,53.83983721,0.01
9497905287215088413,448712,2022-08-15 05:37:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,95.27676969,0.01
16800711288662501757,448227,2022-08-13 21:17:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,120.71933653,0.01
17763016272601651570,447914,2022-08-13 00:31:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,125.36276817,0.01
8294202438899964738,447203,2022-08-11 01:17:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,110.30551683,0.01
3690536566301874718,447178,2022-08-10 23:48:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,32.31653454,0.01
10014990566164299861,446702,2022-08-07 01:56:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,165.13875587,0.01
17777201169233040416,445980,2022-08-05 01:46:31,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5226755063820364841,445886,2022-08-04 19:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,359.25106306,0.01
12111418445467998543,445836,2022-08-04 16:17:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,173.76467569,0.01
2317683688184754199,445106,2022-08-02 15:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,94.55854592,0.01
13542378717714075009,444704,2022-08-01 12:48:09,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17497282117669977373,444359,2022-07-31 13:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,390.47741652,0.01
11661115640673937579,444063,2022-07-30 17:59:43,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8587273492058023400,442792,2022-07-27 05:18:49,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15674200918763849498,442336,2022-07-25 22:49:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,88.55895758,0.01
18398476679827271024,442223,2022-07-25 15:14:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
736120543695510744,440958,2022-07-22 02:56:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,102.06481736,0.01
11963894802575672888,440646,2022-07-21 06:12:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,49.17611129,0.01
17990100827201065016,440351,2022-07-20 10:21:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,4.08242637,0.01
16125350067109893156,440028,2022-07-19 12:48:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,702.73242365,0.01
550324651626967481,439288,2022-07-17 11:34:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,187.51574173,0.01
13754836431266510609,438984,2022-07-16 15:05:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,621.12491668,0.01
5658703429845963491,438465,2022-07-15 04:34:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,72.4706801,0.01
8845062610464741298,438295,2022-07-14 17:12:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,122.50610969,0.01
16036325679459769195,438199,2022-07-14 10:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,24.92276948,0.01
13602345220811989990,397849,2022-02-26 10:37:07,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-2Q3M-HAYU-87G3-ARVKP,29.15625,0.00735
18013841830897960183,397795,2022-02-26 07:05:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-SVFX-8489-7SXK-8TACA,358.25,0.00735
7350934862019141061,397633,2022-02-25 20:27:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-VUFW-NPV3-7VXB-GMVRX,143.3,0.00735
11837028822917623469,397543,2022-02-25 14:18:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-UT49-C82T-LDVK-GLPS4,124.47368421,0.0147
10171782967221077732,397535,2022-02-25 13:46:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-YW22-KCHU-Z255-97FJL,3958.0,0.0147
16551252469144750937,397461,2022-02-25 08:42:42,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-VUFW-NPV3-7VXB-GMVRX,28.93333333,0.0441
1876773808099141879,397450,2022-02-25 07:56:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-R6DF-AXYM-2PVK-77C55,91.33333333,0.02205
12072704342487220681,397395,2022-02-25 04:30:27,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ER4Y-3M8K-ENM3-7YQL6,50.63636364,0.02205
7680687522002017003,397145,2022-02-24 11:41:30,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-VUFW-NPV3-7VXB-GMVRX,120.24025974,0.02205
15650624570189074563,396985,2022-02-24 00:59:50,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-EHCZ-R49G-DLAB-7RHMG,205.975,0.02205
15081706623111185492,396784,2022-02-23 11:43:43,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-VUFW-NPV3-7VXB-GMVRX,167.05263158,0.0294
119889583567894486,396726,2022-02-23 07:49:45,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-KTZR-TKS2-NL5Z-HXWLB,119.24444444,0.0147
5408493079763422336,396600,2022-02-22 23:32:57,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5C8P-SFZ9-MTFA-8ZV39,411.7,0.0147
195885350380329596,396598,2022-02-22 23:24:01,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ARDP-4Z28-KXAW-6ZTFA,384.59090909,0.0294
12201000151973570303,396564,2022-02-22 21:09:27,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-WGNZ-6S2P-FL67-DST2D,129.25,0.00735
15471636378740098417,396560,2022-02-22 20:53:44,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-VQPR-Y8VK-3FB7-4THWL,149.75,0.0147
13578393640976135022,396529,2022-02-22 18:45:46,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VUFW-NPV3-7VXB-GMVRX,61.31707317,0.02205
17214355591848627284,396502,2022-02-22 16:52:48,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VUFW-NPV3-7VXB-GMVRX,133.47727273,0.00735
15547294929905412384,396154,2022-02-21 17:44:18,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-WEYB-3XCS-L2W6-5UGL5,300.55555556,0.0147
5299233169426322214,396041,2022-02-21 10:15:09,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-GNR8-4HMZ-JDDE-2AUG4,401.94736842,0.0147
488622370254831761,396002,2022-02-21 07:39:41,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-8B97-JGSR-9PGS-8DVBD,15.61643836,0.0147
7496831266443259242,395954,2022-02-21 04:28:56,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-VUFW-NPV3-7VXB-GMVRX,38.17460317,0.0147
11157483121026424206,395829,2022-02-20 20:06:03,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-VUFW-NPV3-7VXB-GMVRX,90.83206107,0.00735
13893510536446743612,395823,2022-02-20 19:41:08,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-S4J3-S7T9-VZYW-CUD64,56.46153846,0.00735
1409822085583305600,395810,2022-02-20 18:52:56,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5XRM-XNFD-TQLZ-ELPXE,14.80555556,0.0441
10613106731162905663,395749,2022-02-20 14:40:47,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-39WS-XP2T-6RWZ-GXN5U,124.42307692,0.0147
348233094423983759,395657,2022-02-20 08:37:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-QE5G-WBFS-QQ2W-935V8,139.10714286,0.0147
5373300808810863940,395526,2022-02-19 23:54:59,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-VUFW-NPV3-7VXB-GMVRX,917.44444444,0.00735
7736511463781451942,395408,2022-02-19 16:02:20,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-VUFW-NPV3-7VXB-GMVRX,91.6097561,0.05145
5878736305522346704,395328,2022-02-19 10:41:09,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-VUFW-NPV3-7VXB-GMVRX,37.4516129,0.0294
5729132297363523213,394983,2022-02-18 11:47:13,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VUFW-NPV3-7VXB-GMVRX,306.20833333,0.00735
16855475294508971726,394876,2022-02-18 04:39:24,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TP9V-TE6F-C5BX-BQNKA,55.95238095,0.0147
995422822286062780,394673,2022-02-17 15:07:39,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-USBV-QEL6-AYLZ-5MR6E,519.06666667,0.00735
12139320171673299456,394663,2022-02-17 14:30:09,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VUFW-NPV3-7VXB-GMVRX,4.78125,0.0441
16093561164582706416,394594,2022-02-17 09:51:56,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-VUFW-NPV3-7VXB-GMVRX,54.69565217,0.02205
2536846648011028868,394570,2022-02-17 08:14:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VUFW-NPV3-7VXB-GMVRX,0.8,0.00735
7909639358328993838,394217,2022-02-16 08:42:18,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-Z5P6-T9MZ-MJBA-63V4X,32.32758621,0.00735
9319081529908087875,394118,2022-02-16 02:10:07,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-U63T-2EKZ-HBR5-EKW38,23.55882353,0.00735
16500145008066822423,393954,2022-02-15 15:07:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VUFW-NPV3-7VXB-GMVRX,35.66666667,0.00735
1968480715270325313,393878,2022-02-15 10:00:30,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-V26E-ARA9-SQHE-GLHRB,208.97777778,0.00735
530187556360488265,393737,2022-02-15 00:38:57,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-GCSF-EY9H-952P-7NL95,223.35714286,0.0294
2483104185626929470,393551,2022-02-14 12:06:56,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-VUFW-NPV3-7VXB-GMVRX,450.58823529,0.0147
14423158489921958064,393472,2022-02-14 07:04:52,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-VUFW-NPV3-7VXB-GMVRX,168.63829787,0.0147
10614946760431948916,393295,2022-02-13 19:04:41,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-VUFW-NPV3-7VXB-GMVRX,245.65116279,0.00735
11713329617883369581,393036,2022-02-13 01:57:11,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-RCXQ-VFHD-WCEB-CJRKW,476.7,0.00735
8351776966107801429,393003,2022-02-12 23:42:44,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-VUFW-NPV3-7VXB-GMVRX,20.79310345,0.0147
1222384628162680584,392925,2022-02-12 18:28:17,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-VUFW-NPV3-7VXB-GMVRX,40.91666667,0.0294
2581979036757073843,392835,2022-02-12 12:30:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-VUFW-NPV3-7VXB-GMVRX,1171.0,0.00735
7031214219669818024,392695,2022-02-12 03:07:30,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-VUFW-NPV3-7VXB-GMVRX,12.02739726,0.00735
14658713464854543621,392476,2022-02-11 12:27:47,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-DSY3-PCCG-U7PF-FUE32,79.58333333,0.00735
14387270053479909074,392374,2022-02-11 05:46:25,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VUFW-NPV3-7VXB-GMVRX,124.77777778,0.0147
2966440043592199258,392317,2022-02-11 01:52:20,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VUFW-NPV3-7VXB-GMVRX,211.66666667,0.00735
1692396270517085591,392078,2022-02-10 10:20:23,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-WLL9-2B4F-DC92-CZVJW,100.17241379,0.00735
10834713246638845964,391998,2022-02-10 04:51:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-R5PV-CLPF-6HC5-GUB9R,236.5,0.00735
5786542056631797689,391977,2022-02-10 03:24:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,308.2,0.05145
7847027586900114219,391918,2022-02-09 23:17:37,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-UXK2-A2MJ-MCXY-BQQHD,138.69767442,0.0294
16114732825086508094,391878,2022-02-09 20:40:14,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VUFW-NPV3-7VXB-GMVRX,32.55072464,0.00735
14602634652141010805,391773,2022-02-09 13:30:33,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-YJ2Z-G7CQ-6PVK-3XSA3,88.98484848,0.0147
16827131457518004798,391689,2022-02-09 08:06:11,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-VUFW-NPV3-7VXB-GMVRX,38.43396226,0.00735
11326915794301358960,391548,2022-02-08 22:32:37,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-K4AN-Y9KP-DVGR-AY3AR,100.83823529,0.03675
11674546511605438441,391421,2022-02-08 14:17:17,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-M83W-4GBF-8TUQ-8QQ3H,2659.0,0.02205
13278384965376445368,391208,2022-02-07 23:54:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-8Q9L-CZZK-XZQV-CUC94,19.98507463,0.02205
14443527762162987517,391094,2022-02-07 16:27:41,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-EVEF-84ST-HBZU-3VKG3,214.28,0.0147
4337741583179866370,391019,2022-02-07 11:22:39,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VUFW-NPV3-7VXB-GMVRX,0.40092166,0.0294
13140436476524071225,390937,2022-02-07 05:59:01,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-VUFW-NPV3-7VXB-GMVRX,31.5,0.00735
6965125453207687078,390845,2022-02-06 23:52:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VUFW-NPV3-7VXB-GMVRX,3.72222222,0.00735
11564354469191574146,390645,2022-02-06 10:27:26,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-B6Q8-XF8D-NH6Y-BFPKR,31.2278481,0.0147
13795736280993831225,390433,2022-02-05 20:22:46,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-PFFL-8FLJ-FLBQ-46PSE,724.63636364,0.06615
4559904992401924567,390433,2022-02-05 20:22:46,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-9ETG-DXCE-KCCE-6THF2,74.46956522,0.03675
761419902670703309,390426,2022-02-05 19:50:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-F9YV-EVQ8-SWP4-2XQBL,141.91666667,0.00735
7512841569955284309,390386,2022-02-05 17:22:38,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-VUFW-NPV3-7VXB-GMVRX,87.41176471,0.00735
8190787893317801299,390326,2022-02-05 13:10:41,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-AYS4-REGC-VFXR-26LWD,122.09677419,0.02205
11344863435203157263,390305,2022-02-05 11:51:39,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-F756-2ENG-U849-5CXFQ,84.06722689,0.0147
11186356399508721906,390223,2022-02-05 06:18:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VUFW-NPV3-7VXB-GMVRX,110.5,0.02205
4003115536259870779,390032,2022-02-04 17:38:11,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-VUFW-NPV3-7VXB-GMVRX,439.0,0.00735
1630771993617109057,390014,2022-02-04 16:24:10,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-KKKP-5ZQV-PGBE-3WYEA,175.38461538,0.0147
17925266082764928066,389950,2022-02-04 12:12:25,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-VAB3-2AMG-RR4M-DYGUF,45.72289157,0.03675
18197255352105778979,389905,2022-02-04 09:14:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VUFW-NPV3-7VXB-GMVRX,83.94776119,0.03675
12174496548933293028,389835,2022-02-04 04:36:11,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-RTTG-QFJU-GJMQ-2ADXZ,77.62765957,0.00735
11837779498299499789,389792,2022-02-04 01:40:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-AJHK-VUBU-R23N-7X2SB,412.36363636,0.0147
3869169905180241459,389771,2022-02-04 00:17:02,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-VXVV-UJTK-SZTQ-7WGML,631.4,0.00735
11479012127418364045,389534,2022-02-03 08:44:34,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VUFW-NPV3-7VXB-GMVRX,121.0,0.00735
16140706416877969512,389097,2022-02-02 03:34:35,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-VUFW-NPV3-7VXB-GMVRX,191.96774194,0.0147
7978301411528051968,389066,2022-02-02 01:28:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-Y2YQ-YLSZ-HSF6-9VFLP,81.2231405,0.00735
11060902371832356161,389054,2022-02-02 00:40:02,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-3EZM-ALZ6-H9BQ-8DCWQ,47.57746479,0.0294
3981023490774396115,388902,2022-02-01 14:34:16,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VUFW-NPV3-7VXB-GMVRX,43.47058824,0.0441
4611617729697615911,388799,2022-02-01 07:44:50,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-VUFW-NPV3-7VXB-GMVRX,26.42028986,0.00735
12780394720520766929,388784,2022-02-01 06:43:23,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-VUFW-NPV3-7VXB-GMVRX,34.03030303,0.02205
4725213030261201656,388695,2022-02-01 00:48:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VUFW-NPV3-7VXB-GMVRX,119.75,0.0588
10437592294168215994,388539,2022-01-31 14:27:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-VUFW-NPV3-7VXB-GMVRX,127.5,0.00735
9985547296820688828,388492,2022-01-31 11:06:36,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-VUFW-NPV3-7VXB-GMVRX,123.69014085,0.00735
242111491893690775,388378,2022-01-31 03:41:46,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-Q328-WZYG-6GN9-H6ANW,36.16964286,0.0294
16736221694761544626,388272,2022-01-30 20:31:01,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-VUFW-NPV3-7VXB-GMVRX,14.4516129,0.02205
11976689732603853454,388258,2022-01-30 19:33:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-VUFW-NPV3-7VXB-GMVRX,81.87603306,0.0294
9935253349239143525,388133,2022-01-30 11:12:22,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-VUFW-NPV3-7VXB-GMVRX,45.36065574,0.0147
1795514233337234882,388083,2022-01-30 07:46:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-VUFW-NPV3-7VXB-GMVRX,119.51162791,0.03675
2849687370665723787,387639,2022-01-29 02:31:26,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VUFW-NPV3-7VXB-GMVRX,142.02298851,0.00735
14153370719339768213,387590,2022-01-28 23:03:21,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-VNUB-CWMY-VGYM-DE669,631.33333333,0.02205
9635127284492809602,387477,2022-01-28 15:31:02,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-VUFW-NPV3-7VXB-GMVRX,66.06666667,0.02205
9324235897090103497,387337,2022-01-28 06:10:45,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-VUFW-NPV3-7VXB-GMVRX,126.0952381,0.00735
6224882219849301250,387302,2022-01-28 03:51:47,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-VUFW-NPV3-7VXB-GMVRX,142.40909091,0.00735
