ID,Height,timestamp,Type,From,To,Amount,Fee
3489958740777567346,459473,2022-09-14 03:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,127.34696553,0.01
11485647112802343353,458987,2022-09-12 18:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,113.79360949,0.01
4504606998965783396,458935,2022-09-12 15:45:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,30.61688849,0.01
13800697733964272265,458914,2022-09-12 14:17:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,15.70581471,0.01
2370648453797842010,458450,2022-09-11 07:19:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,459.52089783,0.01
16730971888829783870,458188,2022-09-10 13:54:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,115.07173643,0.01
425155542528530030,457704,2022-09-09 05:37:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,758.52489141,0.01
14059138417657307355,457380,2022-09-08 07:44:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,408.10982032,0.01
3571930426782388822,457032,2022-09-07 08:39:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,65.28929864,0.01
12823344714548048226,456735,2022-09-06 12:49:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,50.24875842,0.01
9889315668374098983,456525,2022-09-05 22:41:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,1913.25416667,0.01
8299051212898414579,456316,2022-09-05 08:53:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,20.64381541,0.01
14335223443199910547,456290,2022-09-05 07:09:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,4401.4566474,0.01
3965055689343103486,455978,2022-09-04 10:10:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,120.99093684,0.01
4613011516690525099,454966,2022-09-01 14:40:41,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5695356307112275206,454773,2022-09-01 01:54:52,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10972669708121172645,453210,2022-08-27 17:34:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,129.10165638,0.01
1323377553273443679,452881,2022-08-26 19:44:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,63.94096927,0.01
10241969241367515224,452696,2022-08-26 07:23:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,68.37263304,0.01
4233457023656963759,452551,2022-08-25 21:48:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,1776.78867474,0.01
11457767532445261863,452281,2022-08-25 03:39:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,1485.55279898,0.01
6684506645053734319,451158,2022-08-22 00:49:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,18.13373736,0.01
17765661683932951270,450480,2022-08-20 03:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,65.36652687,0.01
2084453868657779121,450357,2022-08-19 19:25:58,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8349489173982042192,450337,2022-08-19 18:01:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,37.6586042,0.01
6811368767817360018,449503,2022-08-17 10:19:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,148.16685783,0.01
17575447936267365629,448278,2022-08-14 00:45:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,194.04851127,0.01
6688370398512029360,448246,2022-08-13 22:34:25,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15890468582150714595,448104,2022-08-13 13:08:39,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11026300321349791860,446918,2022-08-07 16:15:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
400082367870596938,446810,2022-08-07 09:04:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,168.49010784,0.01
14830691200164473729,446601,2022-08-06 19:09:57,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18350224826398411554,446440,2022-08-06 08:20:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,132.28020702,0.01
6745000308248982433,445946,2022-08-04 23:29:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,115.99263862,0.01
2787888242939306680,445870,2022-08-04 18:36:06,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9177187833452463377,445856,2022-08-04 17:38:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,517.97089146,0.01
9637086669309160454,445525,2022-08-03 19:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,136.75621997,0.01
134481068663611418,445283,2022-08-03 03:25:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,197.89166087,0.01
14782206495413775982,444598,2022-08-01 05:45:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,61.74533199,0.01
6012801514847261655,444528,2022-08-01 01:00:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,388.97288875,0.01
9448208371043878857,444135,2022-07-30 22:44:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,71.9881619,0.01
4187787132456735850,443914,2022-07-30 08:00:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,2.86949469,0.01
17723599215037406235,443664,2022-07-29 15:22:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,195.33855098,0.01
2718971182507224387,443356,2022-07-28 18:47:20,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12069097211313989180,443316,2022-07-28 16:15:33,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17070604130153443477,442400,2022-07-26 03:08:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,423.57415447,0.01
12786191923187033319,442059,2022-07-25 04:17:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,63.01754353,0.01
5843840180074631833,441907,2022-07-24 18:15:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,55.1071486,0.01
4254681368108109958,441813,2022-07-24 12:01:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,310.83918105,0.01
13758931495749802652,441714,2022-07-24 05:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RNJ-PMZX-CEN7-FUBH8,1276.28655551,0.01
4588193066752286543,441531,2022-07-23 17:07:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,107.85664444,0.01
17943105280384071808,441147,2022-07-22 15:37:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,174.00646661,0.01
9912705822949847641,440487,2022-07-20 19:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,26.32623533,0.01
10426360609274866623,439296,2022-07-17 12:06:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,65.18688167,0.01
10178228387193377020,438831,2022-07-16 04:55:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,151.5911806,0.01
4252958316455712228,438605,2022-07-15 13:50:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RNJ-PMZX-CEN7-FUBH8,510.12426805,0.01
9210970238732631088,438374,2022-07-14 22:30:16,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2244445104062102355,438100,2022-07-14 04:11:18,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-9RNJ-PMZX-CEN7-FUBH8,303.28571429,0.01
3144080357618145420,398142,2022-02-27 06:26:33,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-9RNJ-PMZX-CEN7-FUBH8,433.66666667,0.0294
3133609841066892894,397967,2022-02-26 18:44:06,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-9RNJ-PMZX-CEN7-FUBH8,26.25,0.0147
16939592448185573864,397642,2022-02-25 21:02:38,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-9RNJ-PMZX-CEN7-FUBH8,106.47126437,0.02205
3776743601799819213,397512,2022-02-25 12:12:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-AWW9-FWPD-7AVS-2QCGE,13.40178571,0.00735
2112524185798125751,397450,2022-02-25 07:56:04,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PT7R-F86H-4F3Z-3HMKT,28.27173913,0.02205
10493907392720501589,397395,2022-02-25 04:30:27,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-B8HL-AZEE-G4UK-3DMWD,57.04347826,0.0294
1821801095352362552,397173,2022-02-24 13:36:05,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-9RNJ-PMZX-CEN7-FUBH8,1694.0,0.00735
13995469733127809003,397108,2022-02-24 09:08:02,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-6M4Z-2UN8-4RNL-ABJY8,107.18918919,0.00735
9394139691082963883,396586,2022-02-22 22:38:56,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8Q67-LRNK-6YJA-CRCJ5,146.18181818,0.0147
2967796462633445382,396580,2022-02-22 22:11:41,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-9RNJ-PMZX-CEN7-FUBH8,54.46464646,0.00735
1855063967806181614,396536,2022-02-22 19:16:38,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-UFM6-9Y9E-LL2C-AHGXQ,54.29473684,0.0147
5021102178869558674,396411,2022-02-22 11:03:47,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-9RNJ-PMZX-CEN7-FUBH8,135.62745098,0.02205
5180168087403091565,396401,2022-02-22 10:22:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-EYH3-XVDW-NHZ6-CNFPU,209.62857143,0.00735
17000330288694732669,396392,2022-02-22 09:45:20,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-WGNZ-6S2P-FL67-DST2D,18.45945946,0.02205
9957415871810104275,396165,2022-02-21 18:28:52,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-EYNA-X5RB-D4CF-2VZFJ,78.34848485,0.0147
5767044843376900432,396131,2022-02-21 15:59:57,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-9RNJ-PMZX-CEN7-FUBH8,84.36666667,0.0294
16709180960569990876,395853,2022-02-20 21:38:48,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-XZR2-WRFG-67SP-27PUR,562.61538462,0.00735
17585075846524027007,395790,2022-02-20 17:26:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-JXVM-9PE8-BTU9-3CA6M,97.90410959,0.00735
7824382693257320698,395784,2022-02-20 17:01:44,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9RNJ-PMZX-CEN7-FUBH8,230.0,0.0441
3649633802440543190,395766,2022-02-20 15:51:56,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-9RNJ-PMZX-CEN7-FUBH8,82.55813953,0.0294
9243817034383887928,395720,2022-02-20 12:44:43,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-K6T9-R7C8-9MVE-CYFK7,1.88421053,0.06615
7265729710926831332,395458,2022-02-19 19:13:53,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9RNJ-PMZX-CEN7-FUBH8,77.76923077,0.0441
5624400498183201081,395245,2022-02-19 05:11:07,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9RNJ-PMZX-CEN7-FUBH8,20.45,0.0147
12690849054151360929,395177,2022-02-19 00:45:09,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-M83W-4GBF-8TUQ-8QQ3H,60.8556701,0.00735
2267391609530378106,395068,2022-02-18 17:30:16,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-9RNJ-PMZX-CEN7-FUBH8,122.62650602,0.02205
18400481315542343742,394764,2022-02-17 21:06:38,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-9RNJ-PMZX-CEN7-FUBH8,87.0245614,0.00735
2387587922234844933,394628,2022-02-17 12:06:59,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-USBV-QEL6-AYLZ-5MR6E,6.51851852,0.00735
8018044684743153178,394382,2022-02-16 19:40:50,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-9RNJ-PMZX-CEN7-FUBH8,82.17241379,0.00735
14646951140323519189,394259,2022-02-16 11:26:47,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9RNJ-PMZX-CEN7-FUBH8,744.2,0.00735
1541149449955020346,394235,2022-02-16 09:51:33,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-6E6X-VNNP-M966-4V3FF,818.66666667,0.00735
4056681314373050517,394063,2022-02-15 22:29:54,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-9RNJ-PMZX-CEN7-FUBH8,113.74647887,0.0441
8664704309890656494,394036,2022-02-15 20:39:04,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-9RNJ-PMZX-CEN7-FUBH8,109.0,0.00735
5690043208532895872,393990,2022-02-15 17:32:37,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-2B32-L8AU-6BS2-9695A,94.55555556,0.00735
5165536368334983647,393717,2022-02-14 23:24:22,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-9RNJ-PMZX-CEN7-FUBH8,16.08955224,0.03675
18156139897258898020,393455,2022-02-14 05:55:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-XZR2-WRFG-67SP-27PUR,9.01470588,0.0147
274419191436718430,393188,2022-02-13 12:02:46,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-9RNJ-PMZX-CEN7-FUBH8,107.25,0.0147
17671807988422961218,393184,2022-02-13 11:46:37,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-ZHKV-WLK7-P8L7-FQM56,223.59259259,0.0588
12580792554262065327,392895,2022-02-12 16:28:41,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9RNJ-PMZX-CEN7-FUBH8,86.88372093,0.00735
11850615386931937479,392849,2022-02-12 13:26:06,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-2VXS-DYVQ-H3UP-5HCAH,77.5212766,0.0294
1004277241214621457,392806,2022-02-12 10:19:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-RJ2B-NLTL-VADJ-ESF9M,126.5,0.05145
4683003044331011791,392532,2022-02-11 16:18:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-M83W-4GBF-8TUQ-8QQ3H,49.91044776,0.02205
17835730566688083531,392514,2022-02-11 15:03:14,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-9RNJ-PMZX-CEN7-FUBH8,38.7,0.00735
17718965647107716237,392507,2022-02-11 14:37:17,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-SA25-YK4Z-QGZY-26GV3,584.93333333,0.0294
5875729198630241549,392462,2022-02-11 11:33:45,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-KECY-YHWZ-LBM2-HZKBT,1760.16666667,0.0147
1643724402003321982,392369,2022-02-11 05:26:10,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-FYXV-L8S9-BN89-CKV6C,2696.6,0.0294
8515918479266498008,392260,2022-02-10 22:09:50,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-55XE-RDZD-PXE3-8J86H,110.95833333,0.02205
4598319911726309714,392210,2022-02-10 19:02:24,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-YW3Z-9R7J-9DGC-FCSE7,78.03636364,0.00735
1819847218672476411,392017,2022-02-10 06:10:55,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-89SD-USG9-LTH5-7ASLW,48.02702703,0.00735
2795401803653092088,391937,2022-02-10 00:45:35,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-9RNJ-PMZX-CEN7-FUBH8,35.38888889,0.0147
14432349605817921422,391833,2022-02-09 17:40:42,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-S2WX-HRMH-JF8J-CKMMC,200.35185185,0.0294
15495469745007534228,391622,2022-02-09 03:32:56,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-9RNJ-PMZX-CEN7-FUBH8,19.06024096,0.02205
4842472847188911642,391570,2022-02-09 00:04:41,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-9RNJ-PMZX-CEN7-FUBH8,43.18823529,0.0294
12891929061217835985,391563,2022-02-08 23:39:12,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-J96E-D398-Y66L-DXTFJ,86.57575758,0.0147
3016029693961541810,391356,2022-02-08 09:57:40,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-9RNJ-PMZX-CEN7-FUBH8,192.20588235,0.0147
11646180114719051746,391324,2022-02-08 07:50:39,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-3TML-4GBX-ZAQL-FUKRC,193.47887324,0.00735
16524441972808124510,391231,2022-02-08 01:34:30,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-SPKH-EQB4-UU9N-HUE9V,1316.875,0.00735
14808694065939215158,391080,2022-02-07 15:35:53,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-9RNJ-PMZX-CEN7-FUBH8,107.35051546,0.0147
1674253410096688837,390695,2022-02-06 13:49:45,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-SW24-BLAV-2J5X-CAHPN,1.78395062,0.03675
12709064734939979933,390589,2022-02-06 06:45:13,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-KBJM-FZ9G-JYHG-BFMT3,159.0,0.00735
13933807422966432828,390573,2022-02-06 05:43:19,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-RQGT-2VXJ-QP27-2NU6B,192.01886792,0.00735
1918982314793435408,390571,2022-02-06 05:33:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-9RNJ-PMZX-CEN7-FUBH8,281.96969697,0.00735
17807412931893200195,390335,2022-02-05 13:49:33,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-9RNJ-PMZX-CEN7-FUBH8,17.66071429,0.00735
18412287655359502231,390282,2022-02-05 10:20:10,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-9RNJ-PMZX-CEN7-FUBH8,8.51764706,0.0147
10151475789222378119,390155,2022-02-05 01:47:44,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9RNJ-PMZX-CEN7-FUBH8,92.91666667,0.0147
15790183147824459368,390153,2022-02-05 01:41:08,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9RNJ-PMZX-CEN7-FUBH8,1446.5,0.00735
7063220414658549706,389783,2022-02-04 01:08:59,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-7PLZ-5CWF-8CC9-8B5AA,55.17006803,0.00735
13640479800858401379,389656,2022-02-03 16:46:45,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-GLPZ-CDF6-DX7J-2HVJ4,136.8877551,0.00735
8349262681122403116,389639,2022-02-03 15:39:40,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-55QG-QN54-3BU3-9A79S,89.96470588,0.0294
1982098681600577936,389587,2022-02-03 12:16:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8LQ2-JX3H-XLRW-46YMC,176.7721519,0.00735
3610236521903057756,389472,2022-02-03 04:37:30,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9RNJ-PMZX-CEN7-FUBH8,93.06535948,0.02205
16338496102624197776,389454,2022-02-03 03:30:49,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-3E32-CNA8-S5MV-2FHW3,32.87692308,0.00735
8037701936490261482,389227,2022-02-02 12:16:16,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-9RNJ-PMZX-CEN7-FUBH8,843.28571429,0.0147
14467783318929455813,389185,2022-02-02 09:22:57,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9ETG-DXCE-KCCE-6THF2,71.46666667,0.0294
9645865118171381766,389142,2022-02-02 06:34:18,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QUWK-9NPG-6EM5-9UWW9,290.0,0.02205
7110605903747709842,389055,2022-02-02 00:45:14,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-9RNJ-PMZX-CEN7-FUBH8,219.4,0.02205
14365201340925144120,389003,2022-02-01 21:14:12,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-MR4M-V37C-ELHU-6XMMX,115.52808989,0.00735
14629984196517238606,388875,2022-02-01 12:46:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8WMY-QSYN-HBZ7-BS7BZ,191.76470588,0.02205
2435155050120727363,388863,2022-02-01 12:03:09,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-9RNJ-PMZX-CEN7-FUBH8,17.02631579,0.02205
12246689203530807925,388488,2022-01-31 10:50:38,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-9RNJ-PMZX-CEN7-FUBH8,108.23636364,0.00735
17049844067875013119,388299,2022-01-30 22:25:22,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-63X3-LWTP-ZSJZ-GFPFU,24.73134328,0.02205
5432792321089364999,388228,2022-01-30 17:33:48,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-9RNJ-PMZX-CEN7-FUBH8,50.42307692,0.00735
15779494888173707897,388181,2022-01-30 14:23:24,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-KBCV-75V7-GHAX-FA7XZ,21.84297521,0.00735
9342190858992269562,388159,2022-01-30 12:53:26,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9RNJ-PMZX-CEN7-FUBH8,29.2,0.00735
12931387216508836007,388128,2022-01-30 10:51:41,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9RNJ-PMZX-CEN7-FUBH8,92.0,0.0147
8621346032838779996,387960,2022-01-29 23:45:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QEWP-66DP-2VBJ-6AR8S,632.21428571,0.00735
10901729114008194688,387879,2022-01-29 18:29:22,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-5FR6-XWDR-M9B8-8L4PZ,46.1641791,0.0441
3436508258099672666,387836,2022-01-29 15:26:21,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-9RNJ-PMZX-CEN7-FUBH8,232.41176471,0.0294
4282376744590159224,387797,2022-01-29 12:55:28,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QKCK-9V67-4HYW-39GCK,39.84466019,0.00735
7814021978259825438,387664,2022-01-29 04:09:46,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-H44Y-4345-8YH3-4D5DA,354.53333333,0.00735
1459539465750896744,387662,2022-01-29 04:01:21,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-WJRS-9P5Q-33RX-FLHAN,176.04,0.0294
1467267157676155392,387561,2022-01-28 21:04:10,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9RNJ-PMZX-CEN7-FUBH8,83.95238095,0.03675
2902992734695776892,387211,2022-01-27 21:50:12,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-FEAZ-W8VP-9XG7-D4SUM,100.0137931,0.02205
12711929462204905031,387123,2022-01-27 15:54:55,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-2B32-L8AU-6BS2-9695A,21.27777778,0.0147
8658302752632755836,387059,2022-01-27 11:41:25,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-9RNJ-PMZX-CEN7-FUBH8,176.29787234,0.00735
