ID,Height,timestamp,Type,From,To,Amount,Fee
12342632497852198545,459583,2022-09-14 10:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,204.21007159,0.01
3202760734273274454,459560,2022-09-14 09:22:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,15.52417267,0.01
9583399816687325795,458601,2022-09-11 17:28:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,12.50616125,0.01
12195964498423739315,458050,2022-09-10 04:32:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,97.43368607,0.01
8476829748083555096,457433,2022-09-08 11:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,353.50261398,0.01
11938962693942323768,456581,2022-09-06 02:25:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,5580.56822742,0.01
14066472705207550908,456494,2022-09-05 20:35:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,67.26671533,0.01
17236599014556091940,455127,2022-09-02 01:32:14,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9170568943922377681,454304,2022-08-30 18:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,228.45738654,0.01
3065942413922602111,452990,2022-08-27 02:59:38,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11434055042386294238,452750,2022-08-26 10:59:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,250.71541478,0.01
9013110800269740016,452733,2022-08-26 09:54:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,147.5856794,0.01
16487451125166274023,452398,2022-08-25 11:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,193.77465682,0.01
17605345257593341683,452199,2022-08-24 22:10:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,25.04467083,0.01
2668021275018367191,452177,2022-08-24 20:54:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,70.40448234,0.01
13751640395190091002,451997,2022-08-24 08:43:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,244.92940758,0.01
5923709725620250618,451902,2022-08-24 02:32:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,113.91259874,0.01
16365488030113912253,450625,2022-08-20 13:17:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,112.96530244,0.01
2533300014420473364,450521,2022-08-20 06:21:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,139.97945591,0.01
9767053304486474129,450482,2022-08-20 03:40:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,169.43884945,0.01
9074107639974858049,450373,2022-08-19 20:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,173.05073453,0.01
8809149351235958028,450059,2022-08-18 23:21:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,93.78000473,0.01
6150155010659753809,449672,2022-08-17 21:42:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,81.43424115,0.01
9031813005522054038,449506,2022-08-17 10:33:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,26.39891867,0.01
16729561391663231843,448200,2022-08-13 19:25:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,152.664308,0.01
8785637452617820605,448138,2022-08-13 15:29:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,84.34470315,0.01
1112753981999411530,447408,2022-08-11 14:46:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,98.10025632,0.01
6438446979183892490,447178,2022-08-10 23:48:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,119.94143062,0.01
9193567079848699953,447147,2022-08-10 21:57:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,264.36202575,0.01
15529921724345930343,446912,2022-08-07 15:54:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,270.3720768,0.01
2481813759630511183,446615,2022-08-06 20:04:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,16.60575412,0.01
8079805045917933141,446613,2022-08-06 19:54:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,182.50929862,0.01
13572481119658655876,445006,2022-08-02 08:59:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,132.65371158,0.01
9285202750190413148,444279,2022-07-31 08:25:57,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3278387169690046706,443631,2022-07-29 13:08:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,45.99979759,0.01
2869610896027365265,443290,2022-07-28 14:29:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,1262.92081075,0.01
13936521727129160527,442878,2022-07-27 11:01:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,111.12798193,0.01
17290883728886757287,442594,2022-07-26 15:59:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,114.89248615,0.01
8641588510702165890,441974,2022-07-24 22:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,301.26274697,0.01
6841614104822073448,440842,2022-07-21 19:15:42,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2082534532580319399,439699,2022-07-18 14:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,465.19642922,0.01
17351941920017233246,439393,2022-07-17 18:36:07,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11155357176667314531,439106,2022-07-16 23:16:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,16.26580799,0.01
2189043493112820338,398241,2022-02-27 13:02:19,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-YD6C-LKEE-UBGA-EVDXM,65.83333333,0.0147
16451116337077866210,398232,2022-02-27 12:23:30,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8ZSX-D8C5-8KTA-7TREK,4.53246753,0.02205
8857294145266650320,398232,2022-02-27 12:23:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YD6C-LKEE-UBGA-EVDXM,37.75,0.00735
18151589158986059282,398181,2022-02-27 09:01:14,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YD6C-LKEE-UBGA-EVDXM,1817.0,0.0441
5458917317243089112,398008,2022-02-26 21:35:47,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-YD6C-LKEE-UBGA-EVDXM,84.27586207,0.0147
16828023676374746124,397978,2022-02-26 19:29:29,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-EVEF-84ST-HBZU-3VKG3,147.7,0.0147
5842172164170220991,397776,2022-02-26 05:48:32,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YD6C-LKEE-UBGA-EVDXM,1187.25,0.0441
9304753525186632121,397691,2022-02-26 00:15:12,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ZRYW-SDDJ-7Y5V-73UUH,203.55072464,0.00735
15708618197202190329,397551,2022-02-25 14:50:10,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ZK6L-5M5H-G759-63VHV,17.87969925,0.02205
306230402183163474,397338,2022-02-25 00:39:48,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-JSHG-GZEL-ATSQ-2X3GD,39.17985612,0.00735
8768350971321468696,397289,2022-02-24 21:18:46,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-YD6C-LKEE-UBGA-EVDXM,125.41935484,0.0147
1519601680062982101,397174,2022-02-24 13:37:49,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-A953-38DH-JRSN-8L6DG,57.29411765,0.02205
11627997594516793004,397040,2022-02-24 04:39:49,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-YD6C-LKEE-UBGA-EVDXM,138.2,0.03675
15121142572574224395,396905,2022-02-23 19:47:32,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-YD6C-LKEE-UBGA-EVDXM,51.3943662,0.03675
10973052437955633080,396726,2022-02-23 07:49:45,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YD6C-LKEE-UBGA-EVDXM,287.25,0.0294
12477241716466163056,396698,2022-02-23 06:01:53,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SCQS-E2UU-TRWV-DVHJV,25.82242991,0.0147
11230504619949638695,396684,2022-02-23 05:05:53,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-YD6C-LKEE-UBGA-EVDXM,21.8125,0.0294
14295388127570764355,396677,2022-02-23 04:38:33,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-YD6C-LKEE-UBGA-EVDXM,260.72,0.00735
5285965244077749526,396577,2022-02-22 22:01:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-FX45-GN9U-BCST-C73QW,126.34166667,0.00735
10268045780098487817,396562,2022-02-22 21:02:22,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-YD6C-LKEE-UBGA-EVDXM,158.8,0.0147
15654834448483251917,396492,2022-02-22 16:09:30,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3ZE2-7DKR-D6HR-4REHE,543.11111111,0.00735
10284241764656124058,396283,2022-02-22 02:27:23,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-YD6C-LKEE-UBGA-EVDXM,97.17142857,0.00735
12874972682066721480,396243,2022-02-21 23:41:34,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-YD6C-LKEE-UBGA-EVDXM,43.91735537,0.02205
2121830844836998288,396234,2022-02-21 23:03:58,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-DVPA-QLVF-PFY7-7P38P,364.91111111,0.0147
2094660381468461638,395884,2022-02-20 23:47:27,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-KMKF-8KJJ-YW9B-ASCU9,728.59090909,0.00735
12112867011819211145,395711,2022-02-20 12:07:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PDVP-JAH5-2AS3-9RZ4N,126.06338028,0.02205
13874290459648827035,395672,2022-02-20 09:40:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YD6C-LKEE-UBGA-EVDXM,7.77272727,0.00735
2795267505703209295,395421,2022-02-19 16:52:40,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-YD6C-LKEE-UBGA-EVDXM,186.72,0.0147
3119501527118715393,395187,2022-02-19 01:23:19,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-YD6C-LKEE-UBGA-EVDXM,501.44444444,0.0294
2558061805107952945,394810,2022-02-18 00:11:12,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-CLMC-QHVU-FQ3N-3WACT,347.04225352,0.00735
18400481315542343742,394764,2022-02-17 21:06:38,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-9RNJ-PMZX-CEN7-FUBH8,87.0245614,0.00735
386205004815012467,394649,2022-02-17 13:29:50,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-YD6C-LKEE-UBGA-EVDXM,1.7804878,0.03675
4688314791828478119,394473,2022-02-17 01:47:35,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-7JZN-YUUE-76VG-9Z2ZF,102.13157895,0.00735
6941341819219949506,394453,2022-02-17 00:30:20,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-YD6C-LKEE-UBGA-EVDXM,61.96875,0.05145
6999451803075168744,394403,2022-02-16 21:03:50,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-QEES-G7T8-G3EE-HUBEC,186.11510791,0.02205
14635540186323127100,394365,2022-02-16 18:35:03,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-YD6C-LKEE-UBGA-EVDXM,390.0,0.00735
8051568407788128172,394280,2022-02-16 12:53:55,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-YD6C-LKEE-UBGA-EVDXM,208.18947368,0.02205
9035765149824955920,394205,2022-02-16 07:50:08,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-YD6C-LKEE-UBGA-EVDXM,43.07913669,0.00735
17537782525588846923,394197,2022-02-16 07:20:37,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SYMA-GFRT-P5GJ-BPZWF,688.51851852,0.00735
9457432864685121584,394055,2022-02-15 21:54:53,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-YD6C-LKEE-UBGA-EVDXM,26.80645161,0.00735
11668192957606158175,393957,2022-02-15 15:21:44,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-YD6C-LKEE-UBGA-EVDXM,44.5625,0.0147
7250924084468117683,393819,2022-02-15 06:10:18,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3K7H-BGU6-E59Y-C2SRZ,51.1618705,0.03675
13556017476319238168,393810,2022-02-15 05:34:42,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-YD6C-LKEE-UBGA-EVDXM,73.36842105,0.00735
10081380369792541058,393793,2022-02-15 04:24:34,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-YD6C-LKEE-UBGA-EVDXM,36.11842105,0.02205
301635565211526851,393697,2022-02-14 22:05:32,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-YD6C-LKEE-UBGA-EVDXM,183.51851852,0.0294
13627111252633061766,393513,2022-02-14 09:42:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YD6C-LKEE-UBGA-EVDXM,456.28571429,0.03675
14530994670067031748,393513,2022-02-14 09:42:02,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-YD6C-LKEE-UBGA-EVDXM,9.0,0.00735
16169009622978645836,393415,2022-02-14 03:16:08,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-LM5P-YHNL-3EBN-2W6P7,34.10493827,0.00735
17537770114456085445,393270,2022-02-13 17:25:44,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-YD6C-LKEE-UBGA-EVDXM,127.83333333,0.0147
6635783460926739318,393265,2022-02-13 17:08:25,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YD6C-LKEE-UBGA-EVDXM,102.45098039,0.00735
17510758820900757865,393254,2022-02-13 16:29:26,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-YD6C-LKEE-UBGA-EVDXM,8.59615385,0.0147
11811645009713767043,393198,2022-02-13 12:44:00,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-YD6C-LKEE-UBGA-EVDXM,280.05555556,0.00735
2904862775709993227,392908,2022-02-12 17:20:43,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-A94W-46BR-GFFM-BKL49,236.54444444,0.00735
10881638640465540134,392906,2022-02-12 17:11:48,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-EUVE-8B4S-ZEZC-AJS4R,97.13986014,0.02205
2394376851278339013,392884,2022-02-12 15:46:38,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-RPVR-5NGP-2XFX-FYNNT,57.7235023,0.0147
13474683707984441185,392793,2022-02-12 09:28:48,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-YD6C-LKEE-UBGA-EVDXM,98.25,0.05145
8676715986276054247,392616,2022-02-11 21:54:06,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-MTF8-CFSK-BXWL-CVA3S,196.7734375,0.00735
13069762338995251877,392576,2022-02-11 19:15:23,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8AUC-X4WL-VQVA-E56T2,764.83333333,0.02205
16316082130285044705,392498,2022-02-11 13:58:58,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-JXRG-47ZX-JPK4-C56M6,10.57475083,0.00735
18059948994365444457,392465,2022-02-11 11:44:59,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4ZNW-GRV6-FMLS-67RUP,44.0952381,0.00735
8462210547243198491,392296,2022-02-11 00:33:30,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-35LK-GELJ-8FPJ-4RN3K,231.96,0.0147
6289897440963353289,391970,2022-02-10 02:57:06,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-YD6C-LKEE-UBGA-EVDXM,735.5,0.00735
6617008747394483217,391853,2022-02-09 19:01:29,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-USBV-QEL6-AYLZ-5MR6E,142.45833333,0.0147
8617449268928924654,391564,2022-02-08 23:44:33,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-63X3-LWTP-ZSJZ-GFPFU,242.31147541,0.00735
15909724779461648496,391490,2022-02-08 18:48:24,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-9DUY-LK7B-A46F-8T7MS,39.66666667,0.0147
14071964903364042674,391420,2022-02-08 14:14:30,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-S4AU-VMTL-898C-FNB7B,7.90441176,0.0147
2489778344051130271,391407,2022-02-08 13:20:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-7B5A-5E9G-CD6P-22F7N,154.8427673,0.0294
10724718550725062696,391342,2022-02-08 09:03:05,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ATHF-LMXG-2247-HQ3VY,1048.875,0.02205
12767979760492243948,390892,2022-02-07 03:02:43,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8N4Y-JL2A-5TJP-53MLT,54.28985507,0.00735
11280234940333115127,390592,2022-02-06 06:57:08,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-YD6C-LKEE-UBGA-EVDXM,100.52459016,0.02205
7703811645190964900,390358,2022-02-05 15:24:55,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YD6C-LKEE-UBGA-EVDXM,81.48514851,0.00735
5957053657672506508,390210,2022-02-05 05:25:57,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-YD6C-LKEE-UBGA-EVDXM,56.234375,0.02205
4417625075769662272,390123,2022-02-04 23:42:41,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-YD6C-LKEE-UBGA-EVDXM,492.57142857,0.0294
11666444875697946691,390059,2022-02-04 19:25:00,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-YD6C-LKEE-UBGA-EVDXM,30.3877551,0.00735
3953965404414121485,389955,2022-02-04 12:33:16,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-996D-HRBY-SCXV-455AB,119.92655367,0.00735
5194495656375171193,389884,2022-02-04 07:49:26,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-YD6C-LKEE-UBGA-EVDXM,59.30107527,0.00735
6296417208543608015,389882,2022-02-04 07:39:59,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-YD6C-LKEE-UBGA-EVDXM,70.46875,0.0294
11131263007577480742,389779,2022-02-04 00:50:35,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-YD6C-LKEE-UBGA-EVDXM,16.64102564,0.00735
12983340898672708337,389555,2022-02-03 10:12:31,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-M35U-W7Q8-TQZU-23M2W,220.7109375,0.02205
9184635933155823829,389478,2022-02-03 05:03:55,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YD6C-LKEE-UBGA-EVDXM,176.546875,0.05145
17721627381177856241,389472,2022-02-03 04:37:30,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-V9G7-DJG5-U3JL-22WNP,29.76170213,0.0294
15129041935753666801,389350,2022-02-02 20:28:31,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-YD6C-LKEE-UBGA-EVDXM,467.85,0.03675
14176323908188265907,389281,2022-02-02 15:52:07,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-KTZR-TKS2-NL5Z-HXWLB,123.16774194,0.00735
10232843446951870201,389162,2022-02-02 07:55:53,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-VVG5-XQ2A-TJM4-CPUDS,58.83769634,0.03675
3545489733007984399,389085,2022-02-02 02:45:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-T7WY-83EE-CYNE-AE9ZK,83.63787375,0.0147
220368428807237733,388745,2022-02-01 04:03:18,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-YD6C-LKEE-UBGA-EVDXM,21.61290323,0.00735
15374943421042973113,388429,2022-01-31 07:02:13,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-GY77-M3VP-YNCD-D5FSG,118.2364532,0.02205
6273437863275132978,388225,2022-01-30 17:21:30,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-YD6C-LKEE-UBGA-EVDXM,88.95238095,0.00735
3758386927709189692,387718,2022-01-29 07:43:54,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-YD6C-LKEE-UBGA-EVDXM,63.52631579,0.05145
6313954075753305175,387714,2022-01-29 07:28:01,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-VL29-M3PB-8H8M-AMJSK,73.89772727,0.03675
828772605147257953,387643,2022-01-29 02:49:55,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-YD6C-LKEE-UBGA-EVDXM,197.5,0.00735
6657246799281292582,387449,2022-01-28 13:40:27,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-S7QF-SGJQ-KUMB-FPQ6Y,138.2238806,0.05145
816715298474398484,387422,2022-01-28 11:48:37,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-QYVF-T4MT-FD3X-55BU4,9.46153846,0.00735
2305904393386481034,387387,2022-01-28 09:36:20,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-Y3QS-2NYH-7XVD-EREBE,93.20212766,0.0147
13946910945257990380,387372,2022-01-28 08:31:48,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-R7DH-5DYH-J6YE-GMAFL,1193.5,0.0147
11823490944614778114,387358,2022-01-28 07:29:34,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YD6C-LKEE-UBGA-EVDXM,207.74545455,0.00735
3160203088574486312,387135,2022-01-27 16:45:45,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-YD6C-LKEE-UBGA-EVDXM,188.64285714,0.0147
5105999176741575810,387088,2022-01-27 13:27:44,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-YD6C-LKEE-UBGA-EVDXM,53.5,0.00735
1721066295004304678,386652,2022-01-26 08:29:04,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-YD6C-LKEE-UBGA-EVDXM,245.79166667,0.02205
2197705300465726527,386501,2022-01-25 22:31:41,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-7VCX-P6NY-UWCC-FNYCM,92.18493151,0.0147
3557448871129104314,386501,2022-01-25 22:31:41,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-YD6C-LKEE-UBGA-EVDXM,84.85714286,0.00735
5407148786471434126,386466,2022-01-25 20:09:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-YD6C-LKEE-UBGA-EVDXM,254.68,0.00735
9294046335924170519,386346,2022-01-25 12:10:48,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-YD6C-LKEE-UBGA-EVDXM,477.5,0.02205
2902544859795271957,386306,2022-01-25 09:29:20,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YD6C-LKEE-UBGA-EVDXM,111.39772727,0.0441
6837778296625726131,386306,2022-01-25 09:29:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YD6C-LKEE-UBGA-EVDXM,167.9,0.00735
8427828466526737999,386305,2022-01-25 09:25:17,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-WLL9-2B4F-DC92-CZVJW,110.98467433,0.0294
2566531072635863634,386157,2022-01-24 23:32:14,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YD6C-LKEE-UBGA-EVDXM,14.61428571,0.0147
13275621357647256946,386052,2022-01-24 16:28:05,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-KP8J-8T8P-G3GR-AUP34,54.02,0.0147
17930608877202106136,385865,2022-01-24 04:00:29,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YD6C-LKEE-UBGA-EVDXM,83.25,0.0294
15808601636993015030,385853,2022-01-24 03:16:03,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-YD6C-LKEE-UBGA-EVDXM,59.12820513,0.00735
