ID,Height,timestamp,Type,From,To,Amount,Fee
11559749768783965969,459399,2022-09-13 22:36:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,332.6571013,0.01
16049216149536560897,459206,2022-09-13 09:44:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,272.53670731,0.01
17445866860544735980,458779,2022-09-12 05:23:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,50.63005515,0.01
698627485794113935,458599,2022-09-11 17:20:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,77.43473392,0.01
6108518563080486911,458158,2022-09-10 11:45:01,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4841678168162195890,457085,2022-09-07 12:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,19.73691724,0.01
13933884293994120003,456709,2022-09-06 11:05:52,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
81424468435588694,456569,2022-09-06 01:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,45.90448489,0.01
2313639024307695168,455767,2022-09-03 20:12:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,927.00770003,0.01
4262453128789861629,455672,2022-09-03 13:44:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,323.99215585,0.01
14910328309564576912,455412,2022-09-02 20:24:13,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
767334925976927747,454980,2022-09-01 15:40:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,106.63732658,0.01
2986816453992367569,454701,2022-08-31 21:09:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,96.32933177,0.01
1853770809920027383,452528,2022-08-25 20:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,313.65020713,0.01
17236048653188219674,451583,2022-08-23 05:10:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,31.49424472,0.01
14279649595893123946,450931,2022-08-21 09:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,195.16123681,0.01
16871272427944383291,449550,2022-08-17 13:33:54,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16351884297788378673,449309,2022-08-16 21:26:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,12.27308015,0.01
6179108099810154652,448932,2022-08-15 20:27:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,96.2833008,0.01
14326485511160892648,448902,2022-08-15 18:19:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,21.09610215,0.01
1073302905705489592,447721,2022-08-12 11:39:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,16.08697572,0.01
14777282486185507970,446912,2022-08-07 15:54:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,364.6982581,0.01
17736213536958183612,446874,2022-08-07 13:26:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,117.29423796,0.01
17637783267233651372,446745,2022-08-07 04:44:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,2418.63074039,0.01
3799359895308613489,446299,2022-08-05 23:03:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,101.34719251,0.01
17125358333367001046,445298,2022-08-03 04:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,28.89333454,0.01
10866880501557802715,445237,2022-08-03 00:12:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,253.82094676,0.01
10390019462514519322,444326,2022-07-31 11:26:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,93.3272915,0.01
827552732466506365,443342,2022-07-28 17:55:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,64.66304174,0.01
122356292071449105,443241,2022-07-28 11:14:32,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17668461244257707066,442996,2022-07-27 18:54:38,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1948520206965775384,442972,2022-07-27 17:11:35,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12026352161246264593,442839,2022-07-27 08:26:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,66.42204425,0.01
14817788835482189062,442390,2022-07-26 02:25:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,471.11899133,0.01
7951594756818777360,442270,2022-07-25 18:27:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,33.69299003,0.01
759606459578895377,441781,2022-07-24 09:46:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,130.1294466,0.01
1076410842716178748,440695,2022-07-21 09:31:49,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1924374319255003372,440629,2022-07-21 05:15:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,107.16229371,0.01
13655497171076831267,440439,2022-07-20 16:16:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,29.18935784,0.01
6914840656011017348,439772,2022-07-18 19:37:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,100.94424794,0.01
10151316014237862025,438713,2022-07-15 20:57:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BRWW-DBAR-TYWQ-F7SYD,144.32967102,0.01
11008659038881848158,438262,2022-07-14 14:57:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BRWW-DBAR-TYWQ-F7SYD,18.76645663,0.01
17276251666658768426,438249,2022-07-14 14:09:54,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7113849514771547083,398186,2022-02-27 09:20:03,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BRWW-DBAR-TYWQ-F7SYD,88.92857143,0.00735
17976320148814773877,398135,2022-02-27 05:59:33,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-PFFL-8FLJ-FLBQ-46PSE,87.26470588,0.00735
17598208003916731284,397858,2022-02-26 11:11:36,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-LMFT-RKZM-TVMT-GFZ8A,2377.0,0.00735
11884526559575738021,397748,2022-02-26 03:51:51,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-BRWW-DBAR-TYWQ-F7SYD,137.39215686,0.0147
4999801499851060161,397733,2022-02-26 02:57:55,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-AB93-WL94-KG4V-887CS,1074.25,0.00735
17816987602139117071,397698,2022-02-26 00:43:52,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-BRWW-DBAR-TYWQ-F7SYD,103.43150685,0.05145
9476944605494463015,397647,2022-02-25 21:24:10,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-SSDX-2LFM-XVY5-D5TK4,32.79104478,0.02205
3003831447840519233,397604,2022-02-25 18:29:08,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-BRWW-DBAR-TYWQ-F7SYD,429.04,0.0294
24138562482876521,397588,2022-02-25 17:20:35,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-V2BR-GSYP-TX6B-C6BWL,183.36111111,0.0441
10055691544622648780,397351,2022-02-25 01:30:27,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-2CVZ-GLVZ-4ZUL-8B7GB,202.60714286,0.00735
13804607521902429487,397049,2022-02-24 05:14:09,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-BRWW-DBAR-TYWQ-F7SYD,51.01190476,0.00735
17967296303270026316,396767,2022-02-23 10:36:44,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-BRWW-DBAR-TYWQ-F7SYD,387.07142857,0.0294
12609510956904014681,396632,2022-02-23 01:43:17,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-BRWW-DBAR-TYWQ-F7SYD,241.46153846,0.0294
245781078969557350,396606,2022-02-22 23:55:37,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-BRWW-DBAR-TYWQ-F7SYD,141.26086957,0.0294
15001123188434485463,396287,2022-02-22 02:43:09,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-YGA4-2423-EJGB-8EWLF,97.96875,0.0147
1585118213734932463,396253,2022-02-22 00:21:17,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-EDMS-JKC6-W3XD-HQMC2,89.875,0.02205
16276893319709740818,396230,2022-02-21 22:46:45,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-CJQD-JHRL-P89U-9VCS9,43.36363636,0.02205
3740870534198028203,396080,2022-02-21 12:44:47,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-BRWW-DBAR-TYWQ-F7SYD,45.48101266,0.00735
8305416801653941100,395923,2022-02-21 02:28:25,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-JVTK-TMVA-QT9D-A7LSX,5.75,0.02205
12348240394757686992,395620,2022-02-20 06:08:02,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-BRWW-DBAR-TYWQ-F7SYD,129.9122807,0.02205
17748744155351174230,395499,2022-02-19 22:00:05,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BRWW-DBAR-TYWQ-F7SYD,167.4375,0.00735
2922886382676289220,395404,2022-02-19 15:49:06,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-GNR8-4HMZ-JDDE-2AUG4,169.35483871,0.08085
17439844467758133989,395203,2022-02-19 02:27:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-BRWW-DBAR-TYWQ-F7SYD,261.0,0.00735
8622440991531966376,394576,2022-02-17 08:35:25,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-BRWW-DBAR-TYWQ-F7SYD,600.5,0.00735
16384626843968810396,394513,2022-02-17 04:29:18,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-F78E-9RPS-WAYL-7MBV4,57.61290323,0.02205
17909264318177725587,394368,2022-02-16 18:46:24,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-BRWW-DBAR-TYWQ-F7SYD,87.17857143,0.0147
10266774983533833812,393978,2022-02-15 16:44:08,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-BRWW-DBAR-TYWQ-F7SYD,178.47058824,0.00735
6069845498747410884,393962,2022-02-15 15:39:13,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-F69X-X2E4-53D9-3EGZB,19.09756098,0.0294
10036354616081765219,393932,2022-02-15 13:34:01,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-BRWW-DBAR-TYWQ-F7SYD,1380.5,0.0147
450536071210800439,393908,2022-02-15 12:00:57,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-BRWW-DBAR-TYWQ-F7SYD,221.76666667,0.02205
6538067310836309812,393854,2022-02-15 08:27:46,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-35LK-GELJ-8FPJ-4RN3K,102.25,0.00735
6456514615242660784,393649,2022-02-14 18:42:43,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BRWW-DBAR-TYWQ-F7SYD,100.47222222,0.0735
1388739983605339804,393621,2022-02-14 16:56:18,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TYHK-RSCA-PB7P-43EXY,74.23809524,0.00735
11276522629626500900,393615,2022-02-14 16:29:56,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-MDW5-9D24-STZH-DD752,96.2,0.00735
4428227905889078298,393427,2022-02-14 04:07:13,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-WS6S-SV7Q-VYHA-DCV6X,38.74285714,0.00735
17653643376918095073,393412,2022-02-14 03:02:20,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-HZTJ-4BV8-6VBX-2YTL7,263.76923077,0.00735
5391723577837835589,393406,2022-02-14 02:33:29,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-YCZF-EYYQ-RESB-CV95C,88.33333333,0.00735
7224671366557891587,393300,2022-02-13 19:26:00,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-BRWW-DBAR-TYWQ-F7SYD,138.21818182,0.00735
18051291705693824996,393221,2022-02-13 14:10:09,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-T5LK-ZULY-73A3-4W4GS,68.4,0.00735
15133932940967972884,393164,2022-02-13 10:22:44,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-BRWW-DBAR-TYWQ-F7SYD,37.94029851,0.02205
11993283660098764444,393073,2022-02-13 04:31:16,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-BRWW-DBAR-TYWQ-F7SYD,8.2,0.0147
18202484738073456020,393003,2022-02-12 23:42:44,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-BRWW-DBAR-TYWQ-F7SYD,211.52380952,0.0147
14035052139528538786,392893,2022-02-12 16:19:48,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-BRWW-DBAR-TYWQ-F7SYD,138.69230769,0.00735
5732205290107329456,392793,2022-02-12 09:28:48,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-UXK2-A2MJ-MCXY-BQQHD,31.48484848,0.05145
10912749336110835473,392761,2022-02-12 07:25:54,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-BRWW-DBAR-TYWQ-F7SYD,156.97727273,0.03675
3821095558514234547,392649,2022-02-12 00:08:59,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-EHA6-VALM-8VYG-3RS2B,96.33333333,0.0147
5564086274237657860,392564,2022-02-11 18:27:57,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-3MBT-9JJ9-786S-94HCR,11.3,0.00735
1732944863721861034,392513,2022-02-11 14:59:02,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-BRWW-DBAR-TYWQ-F7SYD,125.94117647,0.0294
1678911724989388045,392477,2022-02-11 12:31:17,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-NGUJ-6W9S-3J4V-D8HZR,117.25,0.0147
17720551903151265377,392191,2022-02-10 17:43:25,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-W8Y3-SC9S-4V7A-E84VH,70.56521739,0.00735
15692013710513047963,391914,2022-02-09 23:02:15,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-EXRC-AF5E-DKT7-34T4Z,190.0,0.0147
2005318127491303432,391887,2022-02-09 21:10:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BRWW-DBAR-TYWQ-F7SYD,57.27272727,0.03675
5613994742240604195,391711,2022-02-09 09:29:08,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-BRWW-DBAR-TYWQ-F7SYD,212.23684211,0.0147
13755174155640629143,391647,2022-02-09 05:18:49,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-FYXV-L8S9-BN89-CKV6C,137.0,0.00735
17384063776901955250,391614,2022-02-09 03:04:22,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-ZPZZ-D7L2-EMWU-7656Q,130.0,0.0147
2810113122916947616,391345,2022-02-08 09:14:36,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-BRWW-DBAR-TYWQ-F7SYD,88.08,0.00735
16283814783602015563,391275,2022-02-08 04:29:08,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-7FBG-R56Y-BVY8-DDJQW,80.13333333,0.00735
10504318553039413013,391254,2022-02-08 03:04:50,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-58DX-3W5W-X65G-GQ6BV,29.10526316,0.0588
3011199896991064804,391183,2022-02-07 22:12:25,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-8H83-T5X5-PVE3-8NJ5D,600.33333333,0.0147
8424194976543453133,391122,2022-02-07 18:21:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BRWW-DBAR-TYWQ-F7SYD,141.13333333,0.0147
7725979118902262913,390928,2022-02-07 05:25:47,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TMEW-EQZQ-VJSA-67HS9,89.57692308,0.0294
17717637690093299446,390856,2022-02-07 00:36:36,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-BRWW-DBAR-TYWQ-F7SYD,2382.0,0.0147
7956219501926597270,390817,2022-02-06 21:55:53,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-RXSB-6ABM-9VB3-5V96E,35.875,0.00735
11658894466109137022,390777,2022-02-06 19:13:29,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-MW5Z-FBPJ-5SGU-67W67,134.33333333,0.02205
9208250937721532898,390760,2022-02-06 18:09:10,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-HQW3-8CXE-UNBH-7S5K4,128.76470588,0.0147
193989042522613782,390717,2022-02-06 15:16:17,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-QAB6-UWDF-UDW8-CQ322,95.33333333,0.00735
18405692978602441788,390608,2022-02-06 07:52:50,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-LQ5K-2ES3-M4NJ-8FARK,71.78947368,0.00735
674811365511435704,390533,2022-02-06 03:06:24,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-BRWW-DBAR-TYWQ-F7SYD,435.0,0.02205
4537982882639580554,390175,2022-02-05 03:09:08,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-U4NV-G3G9-5TGZ-2VTZ7,24.70588235,0.00735
12807343621447623162,389851,2022-02-04 05:41:47,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-BRWW-DBAR-TYWQ-F7SYD,19.8,0.0147
6621125422485603660,389802,2022-02-04 02:19:43,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-8YGT-W9D8-5NB5-BU9ZZ,157.6,0.00735
17540226358202834652,389776,2022-02-04 00:38:10,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-DVPA-QLVF-PFY7-7P38P,271.16666667,0.0294
16918608948063017586,389744,2022-02-03 22:35:47,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-3MBT-9JJ9-786S-94HCR,94.35,0.00735
10937592322076024691,389665,2022-02-03 17:25:48,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-BRWW-DBAR-TYWQ-F7SYD,36.42857143,0.0147
15610379503581177288,389656,2022-02-03 16:46:45,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-25VK-NT6J-RJC3-EJYD6,87.64705882,0.02205
410252963631682610,389619,2022-02-03 14:23:43,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-BRWW-DBAR-TYWQ-F7SYD,12.51162791,0.00735
2596114979068417328,389585,2022-02-03 12:07:01,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-M6W6-JAMT-MYDG-FU2S2,69.83333333,0.0147
3692780128634459809,389569,2022-02-03 11:08:56,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-BRWW-DBAR-TYWQ-F7SYD,194.66666667,0.06615
2304500501624547509,389361,2022-02-02 21:11:57,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-HDWG-WKPH-D4AP-EKXFV,787.5,0.0147
10059664806957462263,389287,2022-02-02 16:15:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-BRWW-DBAR-TYWQ-F7SYD,108.10526316,0.00735
13524133970090137302,389112,2022-02-02 04:33:43,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-BRWW-DBAR-TYWQ-F7SYD,73.61538462,0.05145
5738191861012964538,389085,2022-02-02 02:45:28,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-BRWW-DBAR-TYWQ-F7SYD,638.375,0.0147
61937966859279026,388857,2022-02-01 11:39:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-BRWW-DBAR-TYWQ-F7SYD,4.03061224,0.00735
15209064760703896498,388842,2022-02-01 10:37:22,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-8N4Y-JL2A-5TJP-53MLT,423.0,0.0735
11016712231043974347,388711,2022-02-01 01:51:40,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-UTPM-UN4T-FA8R-4S2TN,9.36842105,0.02205
4752822867103038573,388411,2022-01-31 05:50:48,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TYHK-RSCA-PB7P-43EXY,8.27777778,0.02205
4004172282417372441,388113,2022-01-30 09:48:36,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-V9K8-F8UR-XHMY-HUE67,136.94117647,0.0147
12947524997248476440,388014,2022-01-30 03:19:12,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BRWW-DBAR-TYWQ-F7SYD,134.35714286,0.00735
12326179903237375114,387916,2022-01-29 20:53:42,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-QEES-G7T8-G3EE-HUBEC,30.16,0.0147
271665011601012191,387848,2022-01-29 16:16:23,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BRWW-DBAR-TYWQ-F7SYD,48.50961538,0.0147
7386068817224120350,387772,2022-01-29 11:10:27,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-9ZKG-A3LE-Z8W9-4DZWT,15.15789474,0.02205
1988803453941949499,387571,2022-01-28 21:44:11,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BRWW-DBAR-TYWQ-F7SYD,44.48076923,0.0294
6012374084372916286,387398,2022-01-28 10:19:05,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-BRWW-DBAR-TYWQ-F7SYD,103.66666667,0.0294
3948452209694864851,387213,2022-01-27 21:59:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-BRWW-DBAR-TYWQ-F7SYD,26.91935484,0.0147
15868854826463556763,387052,2022-01-27 11:13:08,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-BRWW-DBAR-TYWQ-F7SYD,52.34567901,0.00735
4867404552447198411,386898,2022-01-27 00:51:04,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BRWW-DBAR-TYWQ-F7SYD,64.72222222,0.0294
9510867901325151479,386853,2022-01-26 21:49:53,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-B96J-4CGR-HKKP-9KS3U,402.8,0.02205
8632956846362185645,386736,2022-01-26 14:08:40,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-XD9S-Z57Q-U6JR-4DF5Z,169.9,0.0294
15201369670172561170,386612,2022-01-26 05:51:52,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-T5RH-77R2-8QZH-HR3RW,177.0,0.03675
12083309323244234145,386512,2022-01-25 23:20:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-BRWW-DBAR-TYWQ-F7SYD,110.33898305,0.00735
5539268032192877105,386350,2022-01-25 12:27:53,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-BRWW-DBAR-TYWQ-F7SYD,77.88095238,0.00735
2122926522696180532,386315,2022-01-25 10:04:02,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-FE5B-8E66-6WUQ-6ZJQW,37.0,0.00735
14032446175594267001,386237,2022-01-25 04:58:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-BRWW-DBAR-TYWQ-F7SYD,117.47058824,0.03675
8717632125907454754,386148,2022-01-24 22:57:11,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-4HBF-HEUD-9DVD-FXBV9,57.25,0.00735
18340861671219263745,386091,2022-01-24 19:13:18,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-8JCL-VB5F-PX8R-AMEN9,421.14285714,0.02205
16300820350345098854,386049,2022-01-24 16:14:19,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-BRWW-DBAR-TYWQ-F7SYD,54.31428571,0.00735
4358420967693264523,385931,2022-01-24 08:26:03,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-BRWW-DBAR-TYWQ-F7SYD,87.18181818,0.03675
15219840690929251735,385882,2022-01-24 05:12:28,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-6962-67VP-LXFQ-AL4FV,96.27272727,0.05145
2344962593512679265,385882,2022-01-24 05:12:28,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-BRWW-DBAR-TYWQ-F7SYD,93.23728814,0.0147
