ID,Height,timestamp,Type,From,To,Amount,Fee
3493905197606717483,193842,2020-07-26 20:11:27,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QWG4-8F89-9C8F-DRT9T,24835.154553,0.0147
2198687441671821709,193313,2020-07-25 08:28:28,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QWG4-8F89-9C8F-DRT9T,4.75,0.0147
6506267186568330982,193106,2020-07-24 17:37:51,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QWG4-8F89-9C8F-DRT9T,5.25,0.0147
10359847547864688264,193105,2020-07-24 17:34:28,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QWG4-8F89-9C8F-DRT9T,5.25,0.0147
4929048276364959415,192655,2020-07-23 12:03:42,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QWG4-8F89-9C8F-DRT9T,62209.18052624,0.03675
9714063769872572573,192298,2020-07-22 12:05:35,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QWG4-8F89-9C8F-DRT9T,99694.44954653,0.0441
10261371411381602814,191934,2020-07-21 12:01:31,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QWG4-8F89-9C8F-DRT9T,26781.47519677,0.0441
14255984147359930228,187674,2020-07-09 15:51:05,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QWG4-8F89-9C8F-DRT9T,61001.8272765,0.0147
6296512604659217865,169017,2020-05-18 19:54:14,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QWG4-8F89-9C8F-DRT9T,1493.91346593,0.0147
3126966344092849645,163124,2020-05-02 10:13:08,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QWG4-8F89-9C8F-DRT9T,0.00990099,0.0147
15911200317757383186,163119,2020-05-02 09:52:50,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QWG4-8F89-9C8F-DRT9T,0.00990099,0.0147
17170195596628347700,163119,2020-05-02 09:52:50,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QWG4-8F89-9C8F-DRT9T,0.00990099,0.0147
14928789303286912949,163118,2020-05-02 09:49:14,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QWG4-8F89-9C8F-DRT9T,0.00990099,0.0147
16731799451271595035,163118,2020-05-02 09:49:14,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QWG4-8F89-9C8F-DRT9T,0.00990099,0.0147
15739491254064473222,163116,2020-05-02 09:40:34,Bid Order Placement,TS-QWG4-8F89-9C8F-DRT9T,,0.0,1.0
7137662734157580619,163115,2020-05-02 09:37:15,Ordinary Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QWG4-8F89-9C8F-DRT9T,10.0,0.00735
