ID,Height,timestamp,Type,From,To,Amount,Fee
6002106483640485847,459421,2022-09-14 00:05:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,24.71467637,0.01
2071535916451340544,459138,2022-09-13 05:12:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,81.33847257,0.01
6324272973722280972,459107,2022-09-13 03:06:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14622901711011051964,458914,2022-09-12 14:17:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,150.23712778,0.01
921589121339593827,458210,2022-09-10 15:24:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,103.03489143,0.01
7023853734758946194,458034,2022-09-10 03:26:42,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4540366005476996642,457904,2022-09-09 18:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,224.57133425,0.01
12302122327382601478,457757,2022-09-09 09:00:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,108.17054164,0.01
2966529123010624756,457669,2022-09-09 03:11:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,45.79564045,0.01
14998924358676033281,456916,2022-09-07 00:59:31,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17616317202275195389,456602,2022-09-06 03:46:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,102.22690167,0.01
10144536726041268371,456110,2022-09-04 19:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,19.22766691,0.01
452349106189138871,455834,2022-09-04 00:27:08,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13695511361489677618,455696,2022-09-03 15:17:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
482191057199760637,455074,2022-09-01 21:55:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,156.69862917,0.01
4949588876852681407,453553,2022-08-28 16:28:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,119.31011199,0.01
6206580136988993796,453465,2022-08-28 10:36:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,110.39988256,0.01
15486482119885733224,453321,2022-08-28 00:56:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,156.85244519,0.01
1641261888244553898,453200,2022-08-27 16:52:57,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4427712170424153938,452048,2022-08-24 12:12:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,348.30851265,0.01
11324169356447734922,451254,2022-08-22 07:14:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,92.27080885,0.01
2947285245908966362,451032,2022-08-21 16:26:27,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17636464580753019923,451016,2022-08-21 15:23:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,142.91785089,0.01
16208603973883132286,450799,2022-08-21 00:53:37,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13866776190066845609,450787,2022-08-21 00:04:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,337.95748134,0.01
14508149359200260077,450736,2022-08-20 20:44:14,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12627069154536868884,450231,2022-08-19 10:54:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,437.96675571,0.01
14001285883121534303,450033,2022-08-18 21:37:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,109.56796887,0.01
4185673715280135934,449996,2022-08-18 19:12:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,19.49441144,0.01
3981864938672026396,449310,2022-08-16 21:29:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,152.21490977,0.01
16068396954078708504,449012,2022-08-16 01:42:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,34.30378862,0.01
4551567862547721972,448470,2022-08-14 13:36:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,2.72176257,0.01
12708797566415064642,448408,2022-08-14 09:13:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,105.86944347,0.01
17332053340576508119,448074,2022-08-13 10:59:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,255.29647308,0.01
6041883644012614733,447663,2022-08-12 07:45:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,107.47260767,0.01
18085188811531971775,447233,2022-08-11 03:14:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,34.54154029,0.01
9734707127979071716,446748,2022-08-07 04:56:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,26.1684655,0.01
5543282523367696769,445820,2022-08-04 15:09:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,1277.2164749,0.01
5065073363442116965,445281,2022-08-03 03:15:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,256.74945424,0.01
11487260471745924841,445139,2022-08-02 17:50:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,396.52672956,0.01
12312839886489058986,445077,2022-08-02 13:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,434.09528771,0.01
7346066929232255743,444307,2022-07-31 10:05:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,81.07430122,0.01
16491768017103131322,444083,2022-07-30 19:24:56,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11601038928503009242,443934,2022-07-30 09:21:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,392.70128217,0.01
16336243924121835412,443193,2022-07-28 07:54:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1921050183976034850,442796,2022-07-27 05:36:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,125.39262562,0.01
17648803852131154006,442492,2022-07-26 09:10:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,7.16560862,0.01
4679080359371214539,442088,2022-07-25 06:21:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,140.69221155,0.01
4978334369731150403,441855,2022-07-24 14:42:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,51.39706299,0.01
12800594160071887511,440976,2022-07-22 04:07:13,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17481692641466780034,440447,2022-07-20 16:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,74.48960614,0.01
17482834498304416604,439912,2022-07-19 05:05:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,104.41936317,0.01
1060693334980558961,439522,2022-07-18 03:10:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,431.17038179,0.01
7133620136759158751,439059,2022-07-16 20:14:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,122.27067619,0.01
4157188038787039151,438734,2022-07-15 22:22:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATHF-LMXG-2247-HQ3VY,59.71202396,0.01
5654046219385580975,438693,2022-07-15 19:41:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,38.35574581,0.01
13415777349242590869,397958,2022-02-26 18:11:17,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-ATHF-LMXG-2247-HQ3VY,242.63636364,0.0441
11773885329251931841,397901,2022-02-26 14:13:32,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ATHF-LMXG-2247-HQ3VY,608.44444444,0.00735
12977350057772493411,397720,2022-02-26 02:08:48,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-ATHF-LMXG-2247-HQ3VY,106.43902439,0.00735
373993744746598857,397581,2022-02-25 16:52:06,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-GXKZ-MXT5-JEFA-G6QT2,154.3,0.03675
7777240285721683252,397545,2022-02-25 14:27:06,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ATHF-LMXG-2247-HQ3VY,64.94594595,0.0147
13355776616718237003,397488,2022-02-25 10:28:19,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8CFD-9BTD-GG64-6HRWA,34.92,0.0294
4912553863128069980,397375,2022-02-25 03:04:19,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ATHF-LMXG-2247-HQ3VY,100.56756757,0.05145
2928830019853973070,397293,2022-02-24 21:34:40,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-ATHF-LMXG-2247-HQ3VY,76.35714286,0.0147
10003338287711857251,397173,2022-02-24 13:36:05,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-3WST-T9D5-NJXY-6P5XU,83.43333333,0.0294
11133268600400030762,397091,2022-02-24 08:01:51,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-PFFL-8FLJ-FLBQ-46PSE,203.13333333,0.03675
5583718469902580762,397005,2022-02-24 02:21:33,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-ATHF-LMXG-2247-HQ3VY,83.94117647,0.0294
17691445494822557115,396850,2022-02-23 16:02:13,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TUAL-UGF6-37A9-7ZNFT,265.5,0.0147
14579440848946301518,396805,2022-02-23 13:02:10,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SZKD-7VRY-TLGW-9QKRH,132.375,0.0294
3318359751859710326,396782,2022-02-23 11:35:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ATHF-LMXG-2247-HQ3VY,44.88888889,0.0147
3997264573316849740,396415,2022-02-22 11:17:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ATHF-LMXG-2247-HQ3VY,156.36363636,0.0147
11108362646812637276,396327,2022-02-22 05:20:59,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-ZN7K-RAXE-87YT-DHGHP,1474.66666667,0.0588
5820560584653065347,396267,2022-02-22 01:24:00,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ATHF-LMXG-2247-HQ3VY,27.0,0.0441
1522723743855656782,396191,2022-02-21 20:02:15,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-4BKK-ZZYP-QGC8-HZL8K,37.17857143,0.0294
10011260345246053364,396113,2022-02-21 14:53:42,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-WTWW-3SVU-YSBH-9RUF6,155.125,0.00735
9406492522774860911,395972,2022-02-21 05:41:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-AQ5R-TK93-7WT8-3TK9Y,89.13043478,0.02205
14306779501986407407,395890,2022-02-21 00:13:49,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EVFL-RS48-73F4-G9P7Z,132.3,0.0294
9009256824920378556,395842,2022-02-20 20:59:34,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ATHF-LMXG-2247-HQ3VY,2.93650794,0.00735
4706828253822719273,395773,2022-02-20 16:16:36,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-ATHF-LMXG-2247-HQ3VY,218.28571429,0.00735
16484758310923221854,395396,2022-02-19 15:17:17,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-ATHF-LMXG-2247-HQ3VY,52.17241379,0.00735
13568418930355086715,395204,2022-02-19 02:32:04,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ATHF-LMXG-2247-HQ3VY,48.53225806,0.0147
15019595734827696472,394993,2022-02-18 12:28:14,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-ATHF-LMXG-2247-HQ3VY,38.47826087,0.00735
5561689410560960410,394874,2022-02-18 04:30:34,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-FDRM-T83K-RVCX-CMND7,354.07692308,0.0294
8748124138049171361,394613,2022-02-17 11:04:22,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ATHF-LMXG-2247-HQ3VY,212.53333333,0.00735
4960942719721781793,394563,2022-02-17 07:46:20,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-ATHF-LMXG-2247-HQ3VY,103.57894737,0.00735
15529960271668245675,394374,2022-02-16 19:10:33,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ATHF-LMXG-2247-HQ3VY,99.25,0.00735
10193088145666674034,394347,2022-02-16 17:24:39,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-ATHF-LMXG-2247-HQ3VY,89.44594595,0.03675
17890411046097501358,394219,2022-02-16 08:50:20,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-DR4F-L6J9-UQU8-6B4LK,489.22222222,0.02205
14472817178125074204,394063,2022-02-15 22:29:54,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-N8H4-2J6E-VFSN-7C7EH,187.36363636,0.02205
10427711350915738968,394034,2022-02-15 20:30:39,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-ATHF-LMXG-2247-HQ3VY,150.91666667,0.00735
1860558136961915713,394034,2022-02-15 20:30:39,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-6K6A-GXRD-4ZT6-HDB7J,130.08571429,0.0294
2152831306682264042,393977,2022-02-15 16:39:29,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-QEEC-WRDA-E4NR-5GP8F,89.51282051,0.0294
11735029370418199681,393835,2022-02-15 07:03:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-U6BZ-NMA3-ZNJS-6QGLX,909.5,0.00735
3897367788853852079,393818,2022-02-15 06:07:48,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-ATHF-LMXG-2247-HQ3VY,267.59090909,0.02205
8797087165976137712,393816,2022-02-15 05:59:06,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-2F6U-8NK8-JDG6-GP5CH,629.33333333,0.00735
12613201098833843574,393812,2022-02-15 05:43:15,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VQVJ-8GFH-PPTZ-6CJMD,65.42622951,0.00735
16973144811558331695,393782,2022-02-15 03:41:35,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-ATHF-LMXG-2247-HQ3VY,80.58914729,0.02205
14104451929579541545,393394,2022-02-14 01:47:54,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ATHF-LMXG-2247-HQ3VY,0.69230769,0.0441
8837781664327607608,393305,2022-02-13 19:46:11,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-ATHF-LMXG-2247-HQ3VY,133.22222222,0.03675
904424413936381025,393237,2022-02-13 15:16:36,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ATHF-LMXG-2247-HQ3VY,15.35185185,0.00735
9636200346134204807,393162,2022-02-13 10:15:13,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-V9JM-CMHB-Y8AQ-ESBSQ,71.25,0.00735
720174764453016936,393092,2022-02-13 05:50:19,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ATHF-LMXG-2247-HQ3VY,131.8,0.00735
3999804867155596014,392812,2022-02-12 10:46:35,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-ATHF-LMXG-2247-HQ3VY,142.59375,0.05145
5226233808618897296,392772,2022-02-12 08:09:28,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ATHF-LMXG-2247-HQ3VY,1204.0,0.0147
16828432342359227598,392711,2022-02-12 04:11:43,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-ATHF-LMXG-2247-HQ3VY,152.0,0.0294
9814537011929507304,392502,2022-02-11 14:16:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ATHF-LMXG-2247-HQ3VY,1120.57142857,0.0441
11528424754936856766,392139,2022-02-10 14:15:01,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ATHF-LMXG-2247-HQ3VY,128.11111111,0.02205
12844862987971181686,392099,2022-02-10 11:38:59,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-C3Z2-2A5W-BXLR-42JNE,97.25,0.0147
6476507115161467559,392060,2022-02-10 09:04:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ATHF-LMXG-2247-HQ3VY,62.96774194,0.03675
1626498489540848996,391980,2022-02-10 03:38:08,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-ATHF-LMXG-2247-HQ3VY,156.14285714,0.02205
2848395973769623288,391729,2022-02-09 10:43:29,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-MFFM-UT5K-9MY4-9ZA9Z,47.3,0.0735
15483593427583078929,391651,2022-02-09 05:35:55,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ATHF-LMXG-2247-HQ3VY,78.5,0.02205
2233080084286962459,391610,2022-02-09 02:49:44,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-ATHF-LMXG-2247-HQ3VY,50.01785714,0.00735
9502675165435903649,391555,2022-02-08 23:03:28,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-ATHF-LMXG-2247-HQ3VY,25.27272727,0.02205
4346667724296297932,391507,2022-02-08 19:53:16,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-ATHF-LMXG-2247-HQ3VY,85.3,0.00735
753305114677301049,391459,2022-02-08 16:47:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-US4Q-YW43-RNXB-CGLEN,153.4,0.0294
3657029532987295196,391382,2022-02-08 11:42:31,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-T7WY-83EE-CYNE-AE9ZK,12.09090909,0.0294
10724718550725062696,391342,2022-02-08 09:03:05,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ATHF-LMXG-2247-HQ3VY,1048.875,0.02205
8625990156324472915,391276,2022-02-08 04:33:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ATHF-LMXG-2247-HQ3VY,516.66666667,0.06615
329125435929879002,391076,2022-02-07 15:18:44,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-9ULK-6J9A-XDD7-5RBFT,370.6,0.00735
6889839314937396947,391042,2022-02-07 12:59:51,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ATHF-LMXG-2247-HQ3VY,115.27272727,0.02205
17222969005055489980,391038,2022-02-07 12:42:08,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-HKWF-M73Y-2HM6-AACMW,78.92857143,0.0294
7618322773990598449,391000,2022-02-07 10:06:28,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-2MZP-F7YD-JN86-BRMXH,265.66666667,0.02205
10668836610286506395,390787,2022-02-06 19:54:37,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-6DYN-3WYG-PAG2-32UEQ,137.22222222,0.00735
8157701460263702447,390776,2022-02-06 19:08:46,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-ATHF-LMXG-2247-HQ3VY,123.20754717,0.0294
414732810958639894,390702,2022-02-06 14:18:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-ATHF-LMXG-2247-HQ3VY,91.27777778,0.00735
3555975349061945671,390473,2022-02-05 23:05:16,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-ATHF-LMXG-2247-HQ3VY,31.1,0.0294
14210541206002591910,390395,2022-02-05 17:55:06,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-ATHF-LMXG-2247-HQ3VY,75.0,0.08085
10288054731359515830,389922,2022-02-04 10:23:31,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-JUH8-HFR3-L9MQ-8C2PT,96.5,0.00735
1301323216355434504,389723,2022-02-03 21:12:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ATHF-LMXG-2247-HQ3VY,158.19047619,0.0147
832352452805322922,389712,2022-02-03 20:29:12,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-KDED-N2VL-YV9Q-BR6EF,222.72727273,0.0588
9627034176543482854,389419,2022-02-03 01:09:05,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-KG6M-UBMP-2BNU-H4JGG,228.90909091,0.00735
6989734523914100942,389267,2022-02-02 14:59:04,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8JWC-Q4VX-NHFY-6A6Z8,60.16,0.0294
4014734071665497471,388987,2022-02-01 20:11:45,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ATHF-LMXG-2247-HQ3VY,170.23170732,0.0147
12312124945883982190,388834,2022-02-01 10:03:34,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-ATHF-LMXG-2247-HQ3VY,128.06666667,0.0147
15503231914674885623,388754,2022-02-01 04:42:17,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-J83N-LJ5D-33XY-GAXJK,7.44444444,0.0147
15163419285423062573,388680,2022-01-31 23:52:01,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-ATHF-LMXG-2247-HQ3VY,84.56896552,0.0294
2309121369715403957,388588,2022-01-31 17:36:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-2E9C-CSHS-3KVZ-G49V5,59.1,0.00735
18253598280866842735,388525,2022-01-31 13:25:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-XMSS-2RXY-E774-BDYM8,110.27272727,0.05145
5796353016318742040,388302,2022-01-30 22:39:09,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LPFD-2ER4-SJLY-FALXH,14.19230769,0.0147
12753739466261259842,388249,2022-01-30 18:57:02,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-Z72V-RWKA-AQBL-GHMXB,161.36363636,0.0147
17587682345445977738,388083,2022-01-30 07:46:20,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VLTU-RU2V-ZTWX-847CR,192.85714286,0.0294
8316090728546388819,387944,2022-01-29 22:38:01,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ATHF-LMXG-2247-HQ3VY,57.35897436,0.00735
6461827652817316271,387935,2022-01-29 22:10:30,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ATHF-LMXG-2247-HQ3VY,70.56060606,0.0147
10801321939062301729,387908,2022-01-29 20:20:32,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-ATHF-LMXG-2247-HQ3VY,54.25806452,0.02205
7185364537854830321,387757,2022-01-29 10:10:09,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SEZ6-747Y-JDY9-228ST,46.92,0.0147
12574084081915705951,387624,2022-01-29 01:22:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-KSU3-2X7J-UWJM-4YPG8,110.38888889,0.00735
4619229211478318277,387624,2022-01-29 01:22:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-H39S-NKRL-GAGT-GZBUR,62.17241379,0.00735
17641989149088340491,386965,2022-01-27 05:28:14,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ATHF-LMXG-2247-HQ3VY,837.4,0.02205
7616952700699433632,386955,2022-01-27 04:46:07,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-E8L6-99TE-BWLM-6AGKT,138.5,0.03675
15787318245609990550,386854,2022-01-26 21:54:07,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-7XGK-LFU3-ASXQ-4YK78,430.16666667,0.0147
15147434593316544823,386798,2022-01-26 18:18:10,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ATHF-LMXG-2247-HQ3VY,97.22222222,0.00735
9945446420319108476,386755,2022-01-26 15:18:49,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-GXVM-HTDN-YZ5Z-C2VM3,318.57142857,0.0294
8901634609827391051,386717,2022-01-26 12:52:05,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-ATHF-LMXG-2247-HQ3VY,64.65853659,0.02205
14974360698514797773,386693,2022-01-26 11:11:58,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-D6PN-TXL8-7826-5TK4P,1168.5,0.0294
