ID,Height,timestamp,Type,From,To,Amount,Fee
8148478714915170561,459486,2022-09-14 04:37:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,7.62680749,0.01
2305792386452930575,459055,2022-09-12 23:31:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,85.32919404,0.01
16444783990131976605,458593,2022-09-11 16:56:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,19.22244414,0.01
13475562388400055145,458297,2022-09-10 21:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,276.54911876,0.01
1923192043357344285,458167,2022-09-10 12:26:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,63.01047313,0.01
874248810623698014,457926,2022-09-09 20:19:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,4.42683629,0.01
2832829684648865383,457520,2022-09-08 17:06:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,9.30807709,0.01
17827895353303617035,457479,2022-09-08 14:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,233.12458215,0.01
5522320692432730182,456193,2022-09-05 00:38:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16307023626669452763,455300,2022-09-02 12:52:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,227.9442069,0.01
10278846010896997984,455285,2022-09-02 11:52:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,118.34032639,0.01
1090500832653637149,454669,2022-08-31 18:59:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,79.06911725,0.01
10217194698276902750,454299,2022-08-30 17:59:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,16.90457661,0.01
15746384485267121256,454229,2022-08-30 13:30:30,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12843224493055016519,453738,2022-08-29 04:44:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,54.0321828,0.01
11091275282764354997,453479,2022-08-28 11:33:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,23.63999292,0.01
6294031731560213425,453233,2022-08-27 19:06:21,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16155981876478656558,452937,2022-08-26 23:22:45,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7570578915622612516,452596,2022-08-26 00:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,46.56092732,0.01
12115487030083536406,452365,2022-08-25 09:18:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,25.97272144,0.01
18197939482864949626,451731,2022-08-23 15:00:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,165.66154825,0.01
16626728836343076019,451629,2022-08-23 08:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,18.84872154,0.01
413549370315086973,450924,2022-08-21 09:12:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,2.01957963,0.01
18415302739027129674,450727,2022-08-20 20:06:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,99.45088106,0.01
2729598510419864604,449843,2022-08-18 09:02:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,11.48717694,0.01
13027252514011620031,449728,2022-08-18 01:16:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,110.4985971,0.01
1559981911219209011,449645,2022-08-17 19:54:49,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10728100241055771374,449213,2022-08-16 15:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,21.49297169,0.01
6185540188454192297,449100,2022-08-16 07:40:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,264.69002814,0.01
12388135713624647100,448947,2022-08-15 21:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,195.34401765,0.01
5201309693342716111,448933,2022-08-15 20:30:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,28.11594729,0.01
10700637981500335560,448634,2022-08-15 00:21:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,2317.41673334,0.01
2780020166938561011,448188,2022-08-13 18:40:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,57.73546667,0.01
13151256335333303149,448048,2022-08-13 09:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,97.8379526,0.01
7027666350423123160,447618,2022-08-12 04:42:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,81.48874422,0.01
10913720415687338502,446967,2022-08-10 04:18:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,73.2633031,0.01
6379885037423632853,446613,2022-08-06 19:54:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,83.73811061,0.01
14996882646633494900,446333,2022-08-06 01:23:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,129.69075145,0.01
16079800404684939054,445372,2022-08-03 09:22:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,169.85356036,0.01
10654441648268215934,444402,2022-07-31 16:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,32.53255642,0.01
7924196655136140840,444328,2022-07-31 11:34:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,67.31772333,0.01
9516167043091631629,444208,2022-07-31 03:39:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,365.13425462,0.01
12266100483830315806,443421,2022-07-28 23:10:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,66.063858,0.01
16748787961647243803,443342,2022-07-28 17:55:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,44.57767169,0.01
16103093317497125186,442868,2022-07-27 10:19:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,46.74049336,0.01
9294440970895543370,442040,2022-07-25 03:08:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,8.49372903,0.01
2568927818121988126,441326,2022-07-23 03:29:18,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15416500254268647167,441038,2022-07-22 08:17:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,2204.21579876,0.01
16768858403713913408,440683,2022-07-21 08:41:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,37.11899908,0.01
4530366308178715943,440665,2022-07-21 07:31:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,12.29826966,0.01
2798591637689675168,440531,2022-07-20 22:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,4991.37981552,0.01
4175670564515790859,440458,2022-07-20 17:27:16,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1629843063939149500,440002,2022-07-19 11:07:34,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17786607422597642413,439906,2022-07-19 04:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,56.29399226,0.01
15233316249151458088,397990,2022-02-26 20:14:47,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-D8E7-BVXY-G425-AK37X,597.5,0.00735
842607767451123865,397950,2022-02-26 17:37:38,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-D8E7-BVXY-G425-AK37X,220.11111111,0.00735
145545325196939834,397842,2022-02-26 10:13:41,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-D8E7-BVXY-G425-AK37X,36.20338983,0.00735
11287021575108284536,397798,2022-02-26 07:19:11,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZURP-U9XA-SPWN-3AMCA,1.6626506,0.0147
9516782346296719913,397747,2022-02-26 03:47:24,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZZNV-8VL5-NYZX-FW6AW,109.06666667,0.0147
3515523509127055237,397541,2022-02-25 14:08:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-D8E7-BVXY-G425-AK37X,109.64,0.00735
3297272185735118440,397494,2022-02-25 10:57:46,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-D8E7-BVXY-G425-AK37X,2210.66666667,0.0147
5435431952513100044,397303,2022-02-24 22:13:32,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-D8E7-BVXY-G425-AK37X,28.09230769,0.00735
6119789950290766922,397174,2022-02-24 13:37:49,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-FBBR-8LDP-PQAN-5CUML,105.98333333,0.00735
15325660013313508806,397153,2022-02-24 12:14:48,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-D8E7-BVXY-G425-AK37X,99.38829787,0.02205
8158316439927273826,397114,2022-02-24 09:31:03,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-D8E7-BVXY-G425-AK37X,9.21935484,0.0294
17751369830146128227,396944,2022-02-23 22:12:24,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-2MSB-ZJF7-7A7J-G647B,378.90909091,0.00735
5874932638790535918,396784,2022-02-23 11:43:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-JUH8-HFR3-L9MQ-8C2PT,141.58823529,0.00735
8850228871826900947,396588,2022-02-22 22:44:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-D8E7-BVXY-G425-AK37X,78.83333333,0.0147
16436865767771898617,396536,2022-02-22 19:16:38,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-D8E7-BVXY-G425-AK37X,2.03370787,0.00735
16688018271560496462,396531,2022-02-22 18:55:50,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-F8AS-C6BU-YH7C-H6H47,178.38461538,0.0147
1284340552669873261,396432,2022-02-22 12:28:43,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-D8E7-BVXY-G425-AK37X,87.96428571,0.0147
895244026610855220,396180,2022-02-21 19:21:24,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-J6KC-XHY9-82N6-96SEH,23.55882353,0.0294
7042632166497108341,396153,2022-02-21 17:40:24,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-D8E7-BVXY-G425-AK37X,6.82857143,0.03675
17995456340795624111,396071,2022-02-21 12:07:49,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-D8E7-BVXY-G425-AK37X,176.07142857,0.0147
7616608660233050113,396068,2022-02-21 11:56:27,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-2RQK-E4MS-LJ93-4F643,538.58333333,0.03675
5860023163980540218,395993,2022-02-21 07:03:22,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HQW3-8CXE-UNBH-7S5K4,11.36363636,0.00735
5247632340343099021,395923,2022-02-21 02:28:25,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-D8E7-BVXY-G425-AK37X,33.58,0.0147
2083236249839888009,395835,2022-02-20 20:33:35,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-D8E7-BVXY-G425-AK37X,346.5,0.05145
7035334638586408421,395589,2022-02-20 04:03:33,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-D8E7-BVXY-G425-AK37X,90.5,0.0147
8478301255725723231,395425,2022-02-19 17:05:25,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-D8E7-BVXY-G425-AK37X,894.0,0.00735
10061974085670706904,395410,2022-02-19 16:11:20,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-D32B-BN3U-W9R4-9B6ZU,109.57142857,0.00735
12254170414175098821,394823,2022-02-18 01:05:18,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNFQ-MXDT-JLQB-9P8HA,202.125,0.0147
10753972063940840315,394677,2022-02-17 15:21:22,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-D8E7-BVXY-G425-AK37X,785.28571429,0.0147
2622766045442006764,394677,2022-02-17 15:21:22,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-62ZH-DUHG-9HWG-BCHDZ,106.16666667,0.0441
10445965407085303951,394574,2022-02-17 08:27:25,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-D8E7-BVXY-G425-AK37X,62.68421053,0.02205
10558657756736021466,394519,2022-02-17 04:51:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-JY2G-N7SV-7K5A-DKYQ7,91.82142857,0.00735
7678040769466354593,394487,2022-02-17 02:42:08,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-H8M6-CZ4J-A72N-3T2CF,175.45454545,0.0147
14091000870956432738,394464,2022-02-17 01:12:36,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-SMKV-MMZY-QWF4-C66T4,67.3255814,0.0147
11465471168186346817,394399,2022-02-16 20:47:55,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-QES5-YHMV-JHE8-87BCU,11.55882353,0.05145
16870508596672459192,394141,2022-02-16 03:40:57,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HR9Q-V9QV-2BYS-HMGFL,95.26229508,0.00735
4263787736085520818,394134,2022-02-16 03:09:32,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-D8E7-BVXY-G425-AK37X,673.0,0.02205
16217370499195321863,393888,2022-02-15 10:41:42,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-D8E7-BVXY-G425-AK37X,132.04,0.0147
10126447179905013322,393881,2022-02-15 10:12:30,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-QSTU-56DQ-8VMF-4QRRC,359.0,0.0147
14969520816644959434,393850,2022-02-15 08:09:59,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-D8E7-BVXY-G425-AK37X,75.74468085,0.00735
5024256007555002129,393687,2022-02-14 21:26:18,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-KECY-YHWZ-LBM2-HZKBT,2.25,0.0147
16492977246235245382,393658,2022-02-14 19:20:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-D8E7-BVXY-G425-AK37X,34.02298851,0.00735
1268826465204043472,393653,2022-02-14 18:59:31,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-T5LK-ZULY-73A3-4W4GS,108.5,0.00735
17143593179629589787,393632,2022-02-14 17:36:04,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-D8E7-BVXY-G425-AK37X,198.65625,0.0147
15894049559798666243,393539,2022-02-14 11:22:21,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-D8E7-BVXY-G425-AK37X,371.1,0.00735
2536364990720912135,393436,2022-02-14 04:43:59,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-D8E7-BVXY-G425-AK37X,108.0,0.00735
6981192715769312272,393430,2022-02-14 04:19:34,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-D8E7-BVXY-G425-AK37X,348.4,0.00735
6392832037920727442,393298,2022-02-13 19:18:31,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-8SG5-J7D9-BGNJ-5REK5,109.33333333,0.00735
559698587191553720,393258,2022-02-13 16:45:59,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-2B32-L8AU-6BS2-9695A,19.0,0.00735
8660538089097415869,393229,2022-02-13 14:42:47,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-D8E7-BVXY-G425-AK37X,1.63157895,0.00735
7993131261197349023,393221,2022-02-13 14:10:09,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-D8E7-BVXY-G425-AK37X,384.69230769,0.00735
14986556499682536029,393065,2022-02-13 03:57:16,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-D8E7-BVXY-G425-AK37X,104.15942029,0.00735
14201639500679592567,392846,2022-02-12 13:15:02,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-D8E7-BVXY-G425-AK37X,11.74,0.0147
319231129459962631,392845,2022-02-12 13:10:27,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-FF5V-9EEP-6THP-2DQAV,133.80952381,0.02205
7528957321925431890,392826,2022-02-12 11:50:14,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-V9JM-CMHB-Y8AQ-ESBSQ,121.30555556,0.0147
3299780200962108182,392785,2022-02-12 08:59:23,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-5XRM-XNFD-TQLZ-ELPXE,53.02380952,0.02205
13895059680245810808,392708,2022-02-12 03:57:11,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-LCD7-3PEX-FLKU-DPWRM,28.8125,0.00735
3038876992772130024,392697,2022-02-12 03:13:48,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-EBAW-NH9F-SURJ-4GDK9,96.84375,0.00735
306024210291691245,392241,2022-02-10 20:54:55,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-CB3M-3D75-786R-8H6ZE,88.41666667,0.00735
6777767030403309452,392135,2022-02-10 13:59:49,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZAAY-YP4W-JLZG-EB9PL,19.20512821,0.06615
18033557976179726734,391896,2022-02-09 21:52:27,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-LAGF-NXPH-2R8M-GS4DR,1874.0,0.00735
12141535827913558235,391881,2022-02-09 20:51:56,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-D8E7-BVXY-G425-AK37X,92.88888889,0.0441
11823147931493403411,391636,2022-02-09 04:30:21,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-JKUW-4C67-ZPVC-9JQS5,52.6,0.02205
11396621855755627760,391577,2022-02-09 00:32:33,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-SKGE-BABE-78LX-FV4NR,129.0,0.02205
4528155585956309675,391551,2022-02-08 22:45:30,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-D8E7-BVXY-G425-AK37X,105.21428571,0.00735
11613761316750713366,391550,2022-02-08 22:40:58,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-D8E7-BVXY-G425-AK37X,71.16666667,0.0147
15775480682978316514,391326,2022-02-08 07:58:21,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-87QZ-TUDC-C38Y-GTHU5,359.25,0.0147
15345557439351153865,391314,2022-02-08 07:13:42,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-VHCS-NAMW-PSPQ-5VLCG,67.52380952,0.00735
11525682729089395127,391268,2022-02-08 04:03:00,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-PDVP-JAH5-2AS3-9RZ4N,104.86153846,0.00735
7412676336529531412,391237,2022-02-08 02:00:38,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-D8E7-BVXY-G425-AK37X,49.24719101,0.00735
3618883367645152572,391236,2022-02-08 01:55:00,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-35QB-YU58-94C8-6GJWM,263.2,0.02205
15193433548745142755,391067,2022-02-07 14:39:12,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-D8E7-BVXY-G425-AK37X,105.00763359,0.02205
14834159781563571788,391058,2022-02-07 14:04:48,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-D8E7-BVXY-G425-AK37X,576.875,0.00735
3767852505754539170,390960,2022-02-07 07:28:33,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-D8E7-BVXY-G425-AK37X,238.58208955,0.00735
16482308753358723685,390956,2022-02-07 07:12:56,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-G4M2-2PBN-9BMB-5LRSY,63.425,0.0294
14867927166995002028,390927,2022-02-07 05:21:51,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-8TJT-ENFX-RVUN-4EVHR,308.77777778,0.0147
6317135033537250718,390877,2022-02-07 01:58:49,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-D8E7-BVXY-G425-AK37X,600.6,0.00735
14347692864295068643,390834,2022-02-06 23:09:02,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-QDSN-2CDL-H4HZ-CQA9Z,108.25806452,0.02205
2188881712304867163,390635,2022-02-06 09:44:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-D8E7-BVXY-G425-AK37X,122.60465116,0.02205
2002390013638056142,390574,2022-02-06 05:47:30,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-D8E7-BVXY-G425-AK37X,76.43661972,0.08085
2750832065621904288,390174,2022-02-05 03:05:10,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-69ZA-WMJP-2WFA-C27R2,10.0,0.00735
5461686833569317416,390171,2022-02-05 02:51:51,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-D8E7-BVXY-G425-AK37X,3.02702703,0.00735
12558435891526230724,390045,2022-02-04 18:32:10,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-D8E7-BVXY-G425-AK37X,87.97619048,0.0147
12018223958298516629,389689,2022-02-03 18:58:19,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-FEAZ-W8VP-9XG7-D4SUM,101.9,0.02205
17327348819108284373,389648,2022-02-03 16:14:37,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TMEW-EQZQ-VJSA-67HS9,71.24489796,0.00735
4147342615281212957,389537,2022-02-03 08:58:28,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3T8C-7QP9-GX94-2GR3V,104.43181818,0.0147
5156081375667199145,389365,2022-02-02 21:30:27,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-D8E7-BVXY-G425-AK37X,156.12195122,0.0735
3660848371328336884,389318,2022-02-02 18:22:10,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-D8E7-BVXY-G425-AK37X,251.33333333,0.02205
10977852026905008009,389282,2022-02-02 15:56:20,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-BNLZ-5MUQ-54CW-2GZFD,660.6,0.0147
17277266017378567293,389239,2022-02-02 12:57:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-D8E7-BVXY-G425-AK37X,79.30508475,0.0294
13525530409192595090,389222,2022-02-02 11:57:56,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-D8E7-BVXY-G425-AK37X,145.93333333,0.05145
2109450949898903593,389006,2022-02-01 21:26:53,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-D8E7-BVXY-G425-AK37X,147.10810811,0.00735
16869453973782867038,389000,2022-02-01 21:05:49,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-D8E7-BVXY-G425-AK37X,146.37142857,0.00735
7782964533055191088,388957,2022-02-01 18:16:01,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-D8E7-BVXY-G425-AK37X,267.33333333,0.00735
17223194177876414105,388818,2022-02-01 08:58:52,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-Z7TD-BWLQ-G3GD-7JSTK,27.82352941,0.0441
17854467228560256425,388803,2022-02-01 08:00:25,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-D8E7-BVXY-G425-AK37X,26.875,0.0147
11303888677969388612,388749,2022-02-01 04:20:29,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-SPKH-EQB4-UU9N-HUE9V,26.44444444,0.0441
16264761574426175737,388635,2022-01-31 20:44:26,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-D8E7-BVXY-G425-AK37X,1047.0,0.00735
5105257329041903813,388569,2022-01-31 16:21:20,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-D8E7-BVXY-G425-AK37X,162.6,0.02205
14435845810822227544,388242,2022-01-30 18:30:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-D8E7-BVXY-G425-AK37X,119.73333333,0.0147
15256508376128185976,388152,2022-01-30 12:24:40,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-AAXL-TTRF-QAZX-D3PFC,25.22222222,0.00735
2489563115916050162,387891,2022-01-29 19:18:11,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-D8E7-BVXY-G425-AK37X,60.81944444,0.0294
9647088124820060151,387749,2022-01-29 09:38:41,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-X58W-LD5Q-HRRY-G3BFY,1671.0,0.00735
14594995451455526854,387717,2022-01-29 07:39:58,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-D8E7-BVXY-G425-AK37X,170.52173913,0.00735
18423248648524601996,387592,2022-01-28 23:13:10,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-S63Y-V6T7-CQ6N-E9Y83,160.25,0.00735
