ID,Height,timestamp,Type,From,To,Amount,Fee
16573117711129093948,459548,2022-09-14 08:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,42.23536685,0.01
8723855758466413436,459407,2022-09-13 23:07:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,334.51913384,0.01
8016129040465021597,459389,2022-09-13 21:58:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4491141537766736333,459339,2022-09-13 18:38:58,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14244668213385709079,459034,2022-09-12 22:14:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,98.5481296,0.01
8222251861334583182,458675,2022-09-11 22:30:22,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10131788623093270229,457904,2022-09-09 18:49:45,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17690166664645336375,457858,2022-09-09 15:39:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,50.33547297,0.01
16071631970090324388,457531,2022-09-08 17:53:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,86.67555026,0.01
504446808516962476,457521,2022-09-08 17:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,80.911973,0.01
5404268148902002694,457027,2022-09-07 08:18:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,92.20167542,0.01
12028751757213369172,456874,2022-09-06 22:05:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,108.85003306,0.01
1816351376310216178,456486,2022-09-05 20:01:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,103.35854028,0.01
5133123867562015800,456477,2022-09-05 19:25:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,72.79659999,0.01
15872990409833006333,456076,2022-09-04 16:52:36,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7977698047307722877,455978,2022-09-04 10:10:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,20.67330172,0.01
6622757513131363144,455734,2022-09-03 17:56:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,3.35858953,0.01
12618953672798623606,455348,2022-09-02 16:04:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,491.02420889,0.01
1544583174930971267,454363,2022-08-30 22:24:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,243.15137209,0.01
463165804996842581,454086,2022-08-30 03:58:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,116.46295396,0.01
8081719914188011611,453700,2022-08-29 02:17:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,230.27040783,0.01
16480243236799867440,453692,2022-08-29 01:46:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,804.30544747,0.01
9100420576804057729,453465,2022-08-28 10:36:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,32.43479608,0.01
12230933836327451604,453208,2022-08-27 17:26:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,576.77255828,0.01
8702665230095228383,453078,2022-08-27 08:45:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,91.20841367,0.01
7453669234955391640,453064,2022-08-27 07:51:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,24.37936442,0.01
1937736817955825748,453008,2022-08-27 04:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,67.45409303,0.01
15792371398070185095,452241,2022-08-25 01:00:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,47.27730883,0.01
5924963243500571280,452026,2022-08-24 10:39:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,68.70892299,0.01
9427089701771407092,451989,2022-08-24 08:13:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,971.56306892,0.01
1876184880073231668,451438,2022-08-22 19:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,322.90096173,0.01
1859980202335874154,450722,2022-08-20 19:45:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,27.19289034,0.01
10069611539237568374,450020,2022-08-18 20:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,41.69303361,0.01
5716109576013324243,449988,2022-08-18 18:47:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,61.74029529,0.01
17550107544071898665,449855,2022-08-18 09:54:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,359.92755456,0.01
4272378831419447287,449608,2022-08-17 17:30:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,269.43333465,0.01
15809975194685604621,449207,2022-08-16 14:51:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,142.87582214,0.01
5052625313636227527,448834,2022-08-15 13:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,1046.00728094,0.01
10761560007532687333,447694,2022-08-12 09:49:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,43.8683956,0.01
18284896107117917171,446762,2022-08-07 05:54:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,217.57600615,0.01
4030415397009112725,446063,2022-08-05 07:26:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,99.08841881,0.01
17975611823974225554,444954,2022-08-02 05:31:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,147.30279198,0.01
2862192098727467200,444949,2022-08-02 05:09:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,6.33890807,0.01
384517041093256064,444632,2022-08-01 08:02:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,198.96255529,0.01
9900731548381445828,444599,2022-08-01 05:49:20,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6683783623544124084,444227,2022-07-31 04:57:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,556.90646435,0.01
12647939468272879883,443687,2022-07-29 16:54:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,54.6485053,0.01
2284944114730169032,443522,2022-07-29 05:56:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,103.6861079,0.01
8902737077342298067,442701,2022-07-26 23:09:50,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16137902173328698916,441715,2022-07-24 05:19:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11930358788343401853,441595,2022-07-23 21:30:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,33.34920351,0.01
11908585998394244849,440085,2022-07-19 16:36:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,116.50748756,0.01
1319588921490551383,439046,2022-07-16 19:27:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,18.39667652,0.01
13931131652664575501,438526,2022-07-15 08:35:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,107.29465102,0.01
8004814781952029651,438324,2022-07-14 19:06:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,30.58751905,0.01
14619658017709978171,438100,2022-07-14 04:11:18,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TNYN-99XH-RTPS-DRPF7,100.0,0.01
16051549750688370032,398246,2022-02-27 13:21:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-93WC-TU4P-347M-5BCZE,100.91240876,0.02205
1917496901717392315,398161,2022-02-27 07:37:56,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-NJKK-PDTP-85GT-4QCZ9,157.7254902,0.00735
6867221504452837117,397963,2022-02-26 18:27:36,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-35QB-YU58-94C8-6GJWM,288.33333333,0.0147
11663614877117756415,397959,2022-02-26 18:13:47,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-P6MX-4N39-QL63-C5E23,90.45192308,0.00735
8539360967091923611,397940,2022-02-26 16:55:47,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-35QB-YU58-94C8-6GJWM,129.38461538,0.0147
8072977745699185018,397803,2022-02-26 07:37:26,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-C5LR-V5WN-KGEE-5B883,114.30434783,0.0147
16220586779971840452,397742,2022-02-26 03:25:51,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-35QB-YU58-94C8-6GJWM,101.96153846,0.00735
2414824222417659936,397642,2022-02-25 21:02:38,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-35QB-YU58-94C8-6GJWM,148.26923077,0.00735
9255631856157015416,397605,2022-02-25 18:33:49,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-35QB-YU58-94C8-6GJWM,335.22222222,0.00735
8496583648399941743,397581,2022-02-25 16:52:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-GMCA-TLEF-MGHE-6SZRS,981.25,0.05145
5860415646112439421,397579,2022-02-25 16:43:08,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BYHR-JMPU-V8FL-CXDED,106.61870504,0.0441
8200225419794598272,397206,2022-02-24 15:48:51,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VV7X-4Q7K-DNYV-GMMNQ,34.7890625,0.03675
3874245183296344862,397092,2022-02-24 08:06:17,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-35QB-YU58-94C8-6GJWM,68.47933884,0.00735
551792562777506207,397057,2022-02-24 05:49:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-35QB-YU58-94C8-6GJWM,163.10447761,0.03675
702616118925795153,396969,2022-02-23 23:50:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-5PT4-HMQM-A6A2-23EW7,70.06666667,0.02205
4584990235226761359,396879,2022-02-23 18:09:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-55J5-Q5ML-3ME8-APL7H,78.47058824,0.0441
8554479135896623315,396734,2022-02-23 08:25:57,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-35QB-YU58-94C8-6GJWM,145.35294118,0.0147
5134666337696417818,396706,2022-02-23 06:34:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-UZHZ-6WSY-FYWE-4HMV9,273.3255814,0.00735
16808819297639603862,396461,2022-02-22 14:11:34,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-35QB-YU58-94C8-6GJWM,50.0,0.00735
1105747924510286717,396460,2022-02-22 14:07:51,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-35QB-YU58-94C8-6GJWM,749.35714286,0.02205
13286562470769030296,396300,2022-02-22 03:36:00,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-68UY-B7KB-8GF8-H2H29,17.44736842,0.0147
1637042404771391990,396001,2022-02-21 07:34:41,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-35QB-YU58-94C8-6GJWM,19.86666667,0.00735
17323045625387785040,395874,2022-02-20 23:03:34,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-35QB-YU58-94C8-6GJWM,86.25925926,0.0294
16124619330993167126,395788,2022-02-20 17:20:35,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-35QB-YU58-94C8-6GJWM,813.83333333,0.00735
5324139462916099655,395607,2022-02-20 05:14:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-YCZF-EYYQ-RESB-CV95C,162.64615385,0.00735
11131113070468974589,395519,2022-02-19 23:25:22,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-6NGE-9PF9-6CQA-68B44,126.34693878,0.08085
7821548352415984459,395483,2022-02-19 20:54:08,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-35QB-YU58-94C8-6GJWM,91.77272727,0.0588
17996320584663760549,395394,2022-02-19 15:09:50,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-35QB-YU58-94C8-6GJWM,357.57142857,0.05145
10321000457825717334,395328,2022-02-19 10:41:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-KW5U-VMM2-HJQU-2RRDF,126.86956522,0.00735
4830165046039958089,395311,2022-02-19 09:28:17,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-35QB-YU58-94C8-6GJWM,594.64705882,0.0588
8407221065339832089,395138,2022-02-18 22:12:01,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-Z5P6-T9MZ-MJBA-63V4X,126.70512821,0.00735
6177673280598960374,395120,2022-02-18 20:56:21,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-35QB-YU58-94C8-6GJWM,101.30379747,0.0147
4376957979966964312,394939,2022-02-18 08:52:20,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-35QB-YU58-94C8-6GJWM,58.88596491,0.0147
6848708764932340471,394896,2022-02-18 05:54:17,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-35QB-YU58-94C8-6GJWM,112.83333333,0.02205
3074453603631793566,394776,2022-02-17 21:48:29,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-D748-445A-932N-GKUQP,401.09090909,0.00735
2403662955048716823,394724,2022-02-17 18:28:34,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-XY44-DJYS-ZUWR-C32JV,106.0,0.0147
5277719667677210863,394617,2022-02-17 11:19:43,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-35QB-YU58-94C8-6GJWM,231.94736842,0.00735
16126872519132741021,394584,2022-02-17 09:09:31,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-EVAH-8R95-NKQQ-63CTZ,36.63636364,0.02205
5191349939277516219,394524,2022-02-17 05:14:43,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-LBFT-FF4G-9MA3-BHBAD,109.36734694,0.00735
13644706226071133737,394449,2022-02-17 00:14:58,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-35QB-YU58-94C8-6GJWM,187.83783784,0.0294
11237590753822880935,394084,2022-02-15 23:56:34,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-35QB-YU58-94C8-6GJWM,28.97560976,0.0147
14250981309348655248,393956,2022-02-15 15:17:30,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BKEQ-JA9Q-T6XK-78ABN,166.29230769,0.02205
3415194278951611685,393813,2022-02-15 05:48:33,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-P8QH-V33R-NZZ6-FWSNK,132.75,0.02205
9335143866664447887,393798,2022-02-15 04:44:12,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-35QB-YU58-94C8-6GJWM,1.73913043,0.0147
13290524874964523969,393671,2022-02-14 20:19:21,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-35QB-YU58-94C8-6GJWM,138.85,0.02205
17656500963908292315,393671,2022-02-14 20:19:21,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-35QB-YU58-94C8-6GJWM,6.94736842,0.0147
15098036743451672506,393619,2022-02-14 16:47:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-8B4Z-WNGH-FYC3-AEA56,13.9122807,0.0147
1236654402068227376,393560,2022-02-14 12:39:40,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RUSG-6PQY-CT7J-HX7UP,94.08888889,0.0147
2351680777796875718,393539,2022-02-14 11:22:21,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-DCKF-UBAH-H3NX-6AK36,154.84883721,0.0294
17926029156575073558,393345,2022-02-13 22:27:05,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-35QB-YU58-94C8-6GJWM,89.46774194,0.0147
17634952413581788577,393332,2022-02-13 21:37:26,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-35QB-YU58-94C8-6GJWM,130.42201835,0.0147
15014000414261464496,393295,2022-02-13 19:04:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-YZQ9-DQRH-UDM7-99YJK,180.0,0.0147
7755896243241587043,393270,2022-02-13 17:25:44,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-EVDJ-5FK7-4HAM-9K828,6.12,0.02205
17658284753445106042,393157,2022-02-13 09:54:58,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-35QB-YU58-94C8-6GJWM,137.46666667,0.00735
12417664542155536010,392771,2022-02-12 08:05:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-DECH-VUX4-RXMT-EMYNY,218.59016393,0.00735
14271112191839393351,392711,2022-02-12 04:11:43,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-8CFD-9BTD-GG64-6HRWA,126.5,0.0147
6583179139800496453,392677,2022-02-12 01:59:33,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-7KL8-K66S-GWCT-2JFWZ,218.04545455,0.0294
14211203727135875043,392064,2022-02-10 09:22:48,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-35QB-YU58-94C8-6GJWM,20.47916667,0.00735
13960393702942036694,392030,2022-02-10 07:07:29,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VGHF-N89C-DRLZ-A23HU,105.72,0.00735
9399169528466860553,391966,2022-02-10 02:41:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-C9QJ-G7QY-D9SK-FXMTU,11.65,0.0147
2099254555082642487,391903,2022-02-09 22:21:18,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-5V8N-G6YF-B2LU-DZUUR,31.27272727,0.00735
2331726233268261750,391816,2022-02-09 16:27:57,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-35QB-YU58-94C8-6GJWM,187.875,0.00735
5770554185925545424,391800,2022-02-09 15:18:21,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-35QB-YU58-94C8-6GJWM,208.0,0.0441
10123110920177133648,391678,2022-02-09 07:21:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-QK5R-L7XV-SNWE-GB8AT,224.31372549,0.00735
16680079009379388921,391622,2022-02-09 03:32:56,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-35QB-YU58-94C8-6GJWM,61.96153846,0.00735
3618883367645152572,391236,2022-02-08 01:55:00,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-35QB-YU58-94C8-6GJWM,263.2,0.02205
15086190822627577201,390976,2022-02-07 08:33:27,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-V9JM-CMHB-Y8AQ-ESBSQ,615.95454545,0.00735
3166475186210968798,390868,2022-02-07 01:24:01,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-35QB-YU58-94C8-6GJWM,25.76666667,0.00735
13304486840559393856,390742,2022-02-06 16:57:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-NMWP-DRYC-KAAH-45GEY,81.68794326,0.00735
17974590825319247010,390673,2022-02-06 12:20:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-E75N-JJUP-67SE-8PU7Z,77.54545455,0.06615
1854737160422992231,390670,2022-02-06 12:09:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-EDTH-R329-UYJM-G2B3M,91.28571429,0.02205
9090480963317291764,390527,2022-02-06 02:42:23,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-35QB-YU58-94C8-6GJWM,114.52,0.00735
6516221571753899144,390461,2022-02-05 22:20:46,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-35QB-YU58-94C8-6GJWM,103.33333333,0.00735
3384134052287627371,390349,2022-02-05 14:47:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-35QB-YU58-94C8-6GJWM,472.33333333,0.00735
414567374824203474,390117,2022-02-04 23:22:14,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-35QB-YU58-94C8-6GJWM,144.80555556,0.0147
3593121936270230712,389897,2022-02-04 08:45:02,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-35QB-YU58-94C8-6GJWM,87.56716418,0.0294
13960747502780678591,389867,2022-02-04 06:45:35,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-35QB-YU58-94C8-6GJWM,62.5106383,0.0294
2531271535045997096,389823,2022-02-04 03:48:08,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-35QB-YU58-94C8-6GJWM,24.77099237,0.0588
15340785973605347936,389614,2022-02-03 14:03:33,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-C9MF-3A29-2MW4-HRAS9,108.11290323,0.0147
53148054172472353,389614,2022-02-03 14:03:33,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-35QB-YU58-94C8-6GJWM,79.80952381,0.0147
185095626321499769,389543,2022-02-03 09:24:20,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VVG5-XQ2A-TJM4-CPUDS,46.67391304,0.02205
17911829830566504538,389502,2022-02-03 06:32:43,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-35QB-YU58-94C8-6GJWM,450.125,0.00735
6214499993565353906,389450,2022-02-03 03:12:28,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-35QB-YU58-94C8-6GJWM,55.59322034,0.00735
9786030566845954448,389439,2022-02-03 02:27:41,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-35QB-YU58-94C8-6GJWM,171.97727273,0.00735
18133576635869985751,389332,2022-02-02 19:16:29,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-SPDD-YFCD-USS3-4YYGB,64.92857143,0.0294
9778898904756153382,389328,2022-02-02 19:01:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-S4AU-VMTL-898C-FNB7B,98.40350877,0.00735
2244440336610600133,389258,2022-02-02 14:21:32,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-J96E-D398-Y66L-DXTFJ,612.0,0.0294
3828422636105890290,389191,2022-02-02 09:46:24,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-ES4Y-9D37-CAN3-EESGN,7.83116883,0.00735
3772253657692493047,389167,2022-02-02 08:11:36,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TRHA-LZEP-VZ4V-FQQ39,38.8125,0.0441
10630385472621825425,389153,2022-02-02 07:19:24,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-35QB-YU58-94C8-6GJWM,393.85714286,0.02205
6060685713007091038,389116,2022-02-02 04:46:18,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-35QB-YU58-94C8-6GJWM,40.69642857,0.00735
7606007160806961219,388976,2022-02-01 19:27:59,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VHCS-NAMW-PSPQ-5VLCG,24.10377358,0.0294
16952079850499377025,388968,2022-02-01 18:54:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-35QB-YU58-94C8-6GJWM,253.76315789,0.0147
12804083932655354949,388896,2022-02-01 14:09:22,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-MEY4-Z5R8-J6R9-9A42S,71.08235294,0.0588
8459739496794442752,388772,2022-02-01 05:55:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BXGT-Z5XX-DBCZ-DEXEE,92.59782609,0.00735
18134448845272943655,388637,2022-01-31 20:52:39,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-35QB-YU58-94C8-6GJWM,174.68115942,0.00735
4787386884526767568,388573,2022-01-31 16:37:48,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-35QB-YU58-94C8-6GJWM,26.8,0.02205
14531641131465627370,388553,2022-01-31 15:22:46,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-35QB-YU58-94C8-6GJWM,119.47222222,0.0147
8998423416661921752,388408,2022-01-31 05:38:43,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-35QB-YU58-94C8-6GJWM,137.6,0.00735
4850662131018387911,388386,2022-01-31 04:11:30,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-35QB-YU58-94C8-6GJWM,1938.5,0.0147
15584070129935609600,388289,2022-01-30 21:46:08,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-35QB-YU58-94C8-6GJWM,130.77586207,0.00735
4573894444089439698,388271,2022-01-30 20:26:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-9AFW-C7WN-JP53-E9PF5,110.46153846,0.03675
1412009553384991656,388248,2022-01-30 18:56:30,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-HZMF-38Y7-AJF5-G5TRX,80.41052632,0.02205
